Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.5424,74,0.5307,0.5606,AUD
02/16/2022 00:00:00,0.5668,74,0.5591,0.5924,AUD
02/15/2022 00:00:00,0.5766,73,0.5564,0.5904,AUD
02/14/2022 00:00:00,0.5270,73,0.5152,0.5358,AUD
02/13/2022 00:00:00,0.5715,74,0.5527,0.5790,AUD
02/12/2022 00:00:00,0.5621,74,0.5469,0.5734,AUD
02/11/2022 00:00:00,0.6372,73,0.5999,0.6460,AUD
02/10/2022 00:00:00,0.6529,74,0.6383,0.6814,AUD
02/09/2022 00:00:00,0.6135,73,0.5967,0.6219,AUD
02/08/2022 00:00:00,0.6209,73,0.6114,0.6594,AUD
02/07/2022 00:00:00,0.6302,74,0.6219,0.6582,AUD
02/06/2022 00:00:00,0.6135,74,0.6051,0.6320,AUD
02/05/2022 00:00:00,0.6233,74,0.6125,0.6373,AUD
02/04/2022 00:00:00,0.5677,73,0.5474,0.5757,AUD
02/03/2022 00:00:00,0.5276,73,0.5090,0.5383,AUD
02/02/2022 00:00:00,0.5562,73,0.5332,0.5656,AUD
02/01/2022 00:00:00,0.5610,73,0.5472,0.5691,AUD
01/31/2022 00:00:00,0.5210,73,0.5103,0.5331,AUD
01/30/2022 00:00:00,0.5721,74,0.5630,0.5855,AUD
01/29/2022 00:00:00,0.5638,73,0.5507,0.5743,AUD
01/28/2022 00:00:00,0.5251,73,0.5155,0.5458,AUD
01/27/2022 00:00:00,0.5455,74,0.5260,0.5572,AUD
01/26/2022 00:00:00,0.5733,74,0.5643,0.5858,AUD
01/25/2022 00:00:00,0.5543,73,0.5429,0.5680,AUD
01/24/2022 00:00:00,0.4992,73,0.4888,0.5252,AUD
01/23/2022 00:00:00,0.5790,74,0.5699,0.5958,AUD
01/22/2022 00:00:00,0.5725,73,0.5324,0.5838,AUD
01/21/2022 00:00:00,0.6494,73,0.6288,0.6768,AUD
01/20/2022 00:00:00,0.7442,73,0.7322,0.7577,AUD
01/19/2022 00:00:00,0.7378,74,0.7205,0.7534,AUD
01/18/2022 00:00:00,0.7622,74,0.7455,0.7740,AUD
01/17/2022 00:00:00,0.7792,74,0.7667,0.7993,AUD
01/16/2022 00:00:00,0.8058,73,0.7926,0.8201,AUD
01/15/2022 00:00:00,0.8115,73,0.7929,0.8317,AUD
01/14/2022 00:00:00,0.7723,74,0.7530,0.7874,AUD
01/13/2022 00:00:00,0.8276,74,0.8060,0.8431,AUD
01/12/2022 00:00:00,0.7806,74,0.7557,0.7924,AUD
01/11/2022 00:00:00,0.7322,74,0.7065,0.7457,AUD
01/10/2022 00:00:00,0.7294,74,0.7203,0.7797,AUD
01/09/2022 00:00:00,0.7586,74,0.7438,0.7739,AUD
01/08/2022 00:00:00,0.7946,74,0.7811,0.8117,AUD
01/07/2022 00:00:00,0.7929,73,0.7792,0.8099,AUD
01/06/2022 00:00:00,0.8458,73,0.8225,0.8617,AUD
01/05/2022 00:00:00,0.9982,73,0.9747,1.0221,AUD
01/04/2022 00:00:00,1.0052,73,0.9844,1.0244,AUD
01/03/2022 00:00:00,1.0186,74,0.9901,1.0418,AUD
01/02/2022 00:00:00,0.9712,74,0.9527,0.9861,AUD
01/01/2022 00:00:00,0.9544,74,0.9310,0.9660,AUD
12/31/2021 00:00:00,0.9777,74,0.9631,0.9935,AUD
12/30/2021 00:00:00,0.9733,74,0.9307,0.9917,AUD
12/29/2021 00:00:00,0.9689,74,0.9497,1.0115,AUD
12/28/2021 00:00:00,1.0398,74,1.0185,1.0617,AUD
12/27/2021 00:00:00,1.0848,74,1.0511,1.1093,AUD
12/26/2021 00:00:00,1.0417,74,1.0213,1.0642,AUD
12/25/2021 00:00:00,1.0793,74,1.0478,1.0948,AUD
12/24/2021 00:00:00,1.0813,74,1.0600,1.1092,AUD
12/23/2021 00:00:00,1.0564,74,1.0226,1.0702,AUD
12/22/2021 00:00:00,0.9987,73,0.9835,1.0483,AUD
12/21/2021 00:00:00,0.9720,73,0.9559,0.9983,AUD
12/20/2021 00:00:00,0.9247,73,0.9108,0.9517,AUD
12/19/2021 00:00:00,0.9599,73,0.9422,0.9769,AUD
12/18/2021 00:00:00,0.9771,73,0.9601,1.0057,AUD
12/17/2021 00:00:00,0.9386,74,0.9165,0.9529,AUD
12/16/2021 00:00:00,0.9768,74,0.9633,1.0080,AUD
12/15/2021 00:00:00,0.9400,74,0.9279,1.0031,AUD
12/14/2021 00:00:00,0.9468,74,0.9196,0.9623,AUD
12/13/2021 00:00:00,0.9960,74,0.9823,1.0214,AUD
12/12/2021 00:00:00,1.0394,74,1.0186,1.0561,AUD
12/11/2021 00:00:00,1.0524,74,1.0336,1.0692,AUD
12/10/2021 00:00:00,1.1035,74,1.0648,1.1191,AUD
12/09/2021 00:00:00,1.1593,74,1.1385,1.1817,AUD
12/08/2021 00:00:00,1.1634,73,1.1275,1.1794,AUD
12/07/2021 00:00:00,1.1769,72,1.1462,1.2457,AUD
12/06/2021 00:00:00,1.0215,74,0.9689,1.0553,AUD
12/05/2021 00:00:00,1.1687,75,1.1360,1.1858,AUD
12/04/2021 00:00:00,1.1116,74,1.0458,1.1308,AUD
12/03/2021 00:00:00,1.3913,74,1.3622,1.4208,AUD
12/02/2021 00:00:00,1.3281,73,1.2985,1.3518,AUD
12/01/2021 00:00:00,1.3649,74,1.3433,1.3996,AUD
11/30/2021 00:00:00,1.3858,74,1.3475,1.4227,AUD
11/29/2021 00:00:00,1.3686,74,1.3506,1.4185,AUD
11/28/2021 00:00:00,1.3366,75,1.3063,1.3698,AUD
11/27/2021 00:00:00,1.3228,74,1.3009,1.3517,AUD
11/26/2021 00:00:00,1.2297,73,1.1823,1.2469,AUD
11/25/2021 00:00:00,1.3249,73,1.2941,1.3439,AUD
11/24/2021 00:00:00,1.2836,74,1.2613,1.3088,AUD
11/23/2021 00:00:00,1.2983,73,1.2786,1.3312,AUD
11/22/2021 00:00:00,1.3348,74,1.3158,1.3709,AUD
11/21/2021 00:00:00,1.4006,74,1.3690,1.4203,AUD
11/20/2021 00:00:00,1.3965,74,1.3535,1.4157,AUD
11/19/2021 00:00:00,1.3067,74,1.2766,1.3300,AUD
11/18/2021 00:00:00,1.3342,73,1.3146,1.3773,AUD
11/17/2021 00:00:00,1.4285,73,1.3914,1.4492,AUD
11/16/2021 00:00:00,1.4106,75,1.3883,1.4466,AUD
11/15/2021 00:00:00,1.6132,74,1.5918,1.6471,AUD
11/14/2021 00:00:00,1.6291,74,1.6006,1.6557,AUD
11/13/2021 00:00:00,1.5993,74,1.5740,1.6465,AUD
11/12/2021 00:00:00,1.6281,74,1.5902,1.6703,AUD
11/11/2021 00:00:00,1.6588,75,1.6309,1.7429,AUD
11/10/2021 00:00:00,1.6382,73,1.6105,1.6838,AUD
11/09/2021 00:00:00,1.6904,74,1.6269,1.7176,AUD
11/08/2021 00:00:00,1.5903,73,1.5672,1.6277,AUD
11/07/2021 00:00:00,1.6014,74,1.5785,1.6379,AUD
11/06/2021 00:00:00,1.5177,74,1.4866,1.5835,AUD
11/05/2021 00:00:00,1.6629,74,1.6348,1.7353,AUD
11/04/2021 00:00:00,1.6609,73,1.5551,1.6918,AUD
11/03/2021 00:00:00,1.5361,74,1.5022,1.6136,AUD
11/02/2021 00:00:00,1.4993,72,1.4306,1.5235,AUD
11/01/2021 00:00:00,1.4121,74,1.3923,1.4691,AUD
10/31/2021 00:00:00,1.3428,74,1.3244,1.3754,AUD
10/30/2021 00:00:00,1.3641,74,1.3461,1.3957,AUD
10/29/2021 00:00:00,1.3740,74,1.3482,1.4046,AUD
10/28/2021 00:00:00,1.3719,74,1.3386,1.3904,AUD
10/27/2021 00:00:00,1.3709,73,1.3274,1.3947,AUD
10/26/2021 00:00:00,1.4855,74,1.4363,1.5051,AUD
10/25/2021 00:00:00,1.4211,74,1.3892,1.4399,AUD
10/24/2021 00:00:00,1.3990,73,1.3731,1.4411,AUD
10/23/2021 00:00:00,1.4449,74,1.4017,1.4726,AUD
10/22/2021 00:00:00,1.4528,74,1.4274,1.4820,AUD
10/21/2021 00:00:00,1.4494,74,1.4122,1.5093,AUD
10/20/2021 00:00:00,1.4034,73,1.3522,1.4237,AUD
10/19/2021 00:00:00,1.3945,73,1.3714,1.4196,AUD
10/18/2021 00:00:00,1.3944,73,1.3706,1.4361,AUD
10/17/2021 00:00:00,1.4543,74,1.4282,1.4968,AUD
10/16/2021 00:00:00,1.4785,74,1.4590,1.5332,AUD
10/15/2021 00:00:00,1.4662,74,1.3789,1.4918,AUD
10/14/2021 00:00:00,1.4312,73,1.4110,1.4678,AUD
10/13/2021 00:00:00,1.3579,73,1.3276,1.3829,AUD
10/12/2021 00:00:00,1.2416,73,1.2227,1.2768,AUD
10/11/2021 00:00:00,1.3572,74,1.3191,1.3757,AUD
10/10/2021 00:00:00,1.4038,73,1.3821,1.4386,AUD
10/09/2021 00:00:00,1.4470,74,1.4224,1.4780,AUD
10/08/2021 00:00:00,1.4396,73,1.4115,1.4962,AUD
10/07/2021 00:00:00,1.4775,73,1.4400,1.5138,AUD
10/06/2021 00:00:00,1.3931,72,1.3511,1.4185,AUD
10/05/2021 00:00:00,1.4605,73,1.4157,1.4975,AUD
10/04/2021 00:00:00,1.3641,74,1.3194,1.3835,AUD
10/03/2021 00:00:00,1.3938,73,1.3636,1.4227,AUD
10/02/2021 00:00:00,1.4133,73,1.3662,1.4409,AUD
10/01/2021 00:00:00,1.2903,74,1.2740,1.3321,AUD
09/30/2021 00:00:00,1.1979,74,1.1798,1.2400,AUD
09/29/2021 00:00:00,1.2572,73,1.2217,1.2845,AUD
09/28/2021 00:00:00,1.1545,74,1.1310,1.1773,AUD
09/27/2021 00:00:00,1.2044,73,1.1830,1.2370,AUD
09/26/2021 00:00:00,1.2012,74,1.1786,1.2310,AUD
09/25/2021 00:00:00,1.2295,73,1.2014,1.2568,AUD
09/24/2021 00:00:00,1.2161,74,1.1671,1.2373,AUD
09/23/2021 00:00:00,1.2969,73,1.2350,1.3151,AUD
09/22/2021 00:00:00,1.1992,73,1.1575,1.2251,AUD
09/21/2021 00:00:00,1.2696,74,1.2456,1.3187,AUD
09/20/2021 00:00:00,1.2906,73,1.1848,1.3109,AUD
09/19/2021 00:00:00,1.5136,74,1.4635,1.5340,AUD
09/18/2021 00:00:00,1.5824,73,1.5553,1.6143,AUD
09/17/2021 00:00:00,1.5538,74,1.5103,1.5815,AUD
09/16/2021 00:00:00,1.6620,74,1.6397,1.7609,AUD
09/15/2021 00:00:00,1.6395,74,1.5958,1.6785,AUD
09/14/2021 00:00:00,1.5278,73,1.4666,1.5624,AUD
09/13/2021 00:00:00,1.4804,74,1.4291,1.5188,AUD
09/12/2021 00:00:00,1.5401,74,1.5153,1.5748,AUD
09/11/2021 00:00:00,1.5725,74,1.5393,1.6062,AUD
09/10/2021 00:00:00,1.5519,74,1.5291,1.6400,AUD
09/09/2021 00:00:00,1.6240,74,1.5624,1.7015,AUD
09/08/2021 00:00:00,1.5371,73,1.5047,1.5815,AUD
09/07/2021 00:00:00,1.7846,74,1.7610,1.8557,AUD
09/06/2021 00:00:00,1.9538,74,1.8635,1.9966,AUD
09/05/2021 00:00:00,1.8770,74,1.8139,1.9015,AUD
09/04/2021 00:00:00,1.8930,74,1.8445,1.9356,AUD
09/03/2021 00:00:00,1.9265,73,1.8845,1.9568,AUD
09/02/2021 00:00:00,1.7870,73,1.7609,1.8743,AUD
09/01/2021 00:00:00,1.8075,74,1.7577,1.8577,AUD
08/31/2021 00:00:00,1.7021,73,1.5590,1.7419,AUD
08/30/2021 00:00:00,1.5469,73,1.4695,1.5846,AUD
08/29/2021 00:00:00,1.5149,74,1.4783,1.5460,AUD
08/28/2021 00:00:00,1.5746,74,1.5314,1.6076,AUD
08/27/2021 00:00:00,1.5215,74,1.4962,1.5650,AUD
08/26/2021 00:00:00,1.5575,73,1.4734,1.5845,AUD
08/25/2021 00:00:00,1.6778,74,1.5660,1.7867,AUD
08/24/2021 00:00:00,1.4778,74,1.4537,1.5823,AUD
08/23/2021 00:00:00,1.5808,73,1.5530,1.6212,AUD
08/22/2021 00:00:00,1.6483,73,1.5043,1.6719,AUD
08/21/2021 00:00:00,1.4168,73,1.3806,1.4580,AUD
08/20/2021 00:00:00,1.4066,72,1.3633,1.4357,AUD
08/19/2021 00:00:00,1.2290,73,1.1739,1.2492,AUD
08/18/2021 00:00:00,1.2595,74,1.2003,1.2837,AUD
08/17/2021 00:00:00,1.3942,73,1.3622,1.4341,AUD
08/16/2021 00:00:00,1.3719,74,1.3513,1.4653,AUD
08/15/2021 00:00:00,1.3536,73,1.3147,1.3788,AUD
08/14/2021 00:00:00,1.3487,73,1.3078,1.3676,AUD
08/13/2021 00:00:00,1.3933,73,1.3728,1.4348,AUD
08/12/2021 00:00:00,1.3246,73,1.2880,1.3559,AUD
08/11/2021 00:00:00,1.4357,74,1.3137,1.4621,AUD
08/10/2021 00:00:00,1.3014,73,1.2651,1.3555,AUD
08/09/2021 00:00:00,1.2822,73,1.2548,1.3390,AUD
08/08/2021 00:00:00,1.2862,73,1.2423,1.3055,AUD
08/07/2021 00:00:00,1.3050,73,1.2251,1.3455,AUD
08/06/2021 00:00:00,1.1076,73,1.0576,1.1246,AUD
08/05/2021 00:00:00,1.1246,73,1.0784,1.1413,AUD
08/04/2021 00:00:00,0.9439,74,0.9153,0.9623,AUD
08/03/2021 00:00:00,0.9054,73,0.8669,0.9231,AUD
08/02/2021 00:00:00,0.9531,73,0.9079,0.9670,AUD
08/01/2021 00:00:00,0.9667,74,0.9371,0.9966,AUD
07/31/2021 00:00:00,0.8713,74,0.8561,0.8956,AUD
07/30/2021 00:00:00,0.8194,73,0.8066,0.8408,AUD
07/29/2021 00:00:00,0.8302,73,0.7993,0.8439,AUD
07/28/2021 00:00:00,0.8242,73,0.8093,0.8664,AUD
07/27/2021 00:00:00,0.8484,74,0.8291,0.8713,AUD
07/26/2021 00:00:00,0.8778,73,0.8444,0.9141,AUD
07/25/2021 00:00:00,0.7807,74,0.7673,0.8137,AUD
07/24/2021 00:00:00,0.8024,73,0.7782,0.8327,AUD
07/23/2021 00:00:00,0.7584,74,0.7299,0.7688,AUD
07/22/2021 00:00:00,0.7206,74,0.7070,0.7508,AUD
07/21/2021 00:00:00,0.7430,74,0.7264,0.7781,AUD
07/20/2021 00:00:00,0.6491,73,0.5952,0.6608,AUD
07/19/2021 00:00:00,0.6327,74,0.6213,0.6844,AUD
07/18/2021 00:00:00,0.7277,73,0.7127,0.7430,AUD
07/17/2021 00:00:00,0.7061,74,0.6924,0.7339,AUD
07/16/2021 00:00:00,0.7606,73,0.7070,0.7795,AUD
07/15/2021 00:00:00,0.7849,73,0.7643,0.8275,AUD
07/14/2021 00:00:00,0.8785,73,0.8056,0.8907,AUD
07/13/2021 00:00:00,0.9721,73,0.9485,0.9971,AUD
07/12/2021 00:00:00,1.0753,73,1.0291,1.0906,AUD
07/11/2021 00:00:00,1.0558,73,1.0257,1.0704,AUD
07/10/2021 00:00:00,1.0638,74,1.0494,1.1372,AUD
07/09/2021 00:00:00,0.9934,74,0.9375,1.0074,AUD
07/08/2021 00:00:00,1.0217,74,1.0072,1.0923,AUD
07/07/2021 00:00:00,1.0978,73,1.0452,1.1132,AUD
07/06/2021 00:00:00,1.1245,73,1.0970,1.2010,AUD
07/05/2021 00:00:00,0.7117,74,0.6834,0.7257,AUD
07/04/2021 00:00:00,0.6447,73,0.6334,0.6650,AUD
07/03/2021 00:00:00,0.6145,73,0.5973,0.6237,AUD
07/02/2021 00:00:00,0.5863,73,0.5679,0.5953,AUD
07/01/2021 00:00:00,0.6016,73,0.5925,0.6222,AUD
06/30/2021 00:00:00,0.6147,72,0.5926,0.6360,AUD
06/29/2021 00:00:00,0.6610,73,0.6300,0.6757,AUD
06/28/2021 00:00:00,0.5427,73,0.5147,0.5518,AUD
06/27/2021 00:00:00,0.4742,73,0.4670,0.4867,AUD
06/26/2021 00:00:00,0.4629,74,0.4566,0.4857,AUD
06/25/2021 00:00:00,0.4889,74,0.4773,0.5025,AUD
06/24/2021 00:00:00,0.5219,74,0.5010,0.5285,AUD
06/23/2021 00:00:00,0.4994,73,0.4879,0.5299,AUD
