Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.6528,94,0.6461,0.6929,AUD
02/16/2022 00:00:00,0.6698,94,0.6603,0.6947,AUD
02/15/2022 00:00:00,0.6796,93,0.6532,0.6993,AUD
02/14/2022 00:00:00,0.6203,93,0.6067,0.6319,AUD
02/13/2022 00:00:00,0.6584,93,0.6454,0.6726,AUD
02/12/2022 00:00:00,0.6418,93,0.6237,0.6604,AUD
02/11/2022 00:00:00,0.7176,93,0.7009,0.7346,AUD
02/10/2022 00:00:00,0.7567,93,0.7354,0.7843,AUD
02/09/2022 00:00:00,0.7855,93,0.7409,0.8012,AUD
02/08/2022 00:00:00,0.7253,93,0.7114,0.7683,AUD
02/07/2022 00:00:00,0.7448,93,0.7250,0.7592,AUD
02/06/2022 00:00:00,0.6960,93,0.6867,0.7158,AUD
02/05/2022 00:00:00,0.7140,93,0.6994,0.7296,AUD
02/04/2022 00:00:00,0.6620,93,0.6467,0.6812,AUD
02/03/2022 00:00:00,0.5993,93,0.5794,0.6166,AUD
02/02/2022 00:00:00,0.6587,93,0.6460,0.6755,AUD
02/01/2022 00:00:00,0.6787,93,0.6612,0.6926,AUD
01/31/2022 00:00:00,0.6243,93,0.6121,0.6417,AUD
01/30/2022 00:00:00,0.6789,93,0.6710,0.7029,AUD
01/29/2022 00:00:00,0.6650,93,0.6530,0.6794,AUD
01/28/2022 00:00:00,0.6233,93,0.6140,0.6523,AUD
01/27/2022 00:00:00,0.6454,93,0.6235,0.6577,AUD
01/26/2022 00:00:00,0.7012,91,0.6402,0.7169,AUD
01/25/2022 00:00:00,0.6069,93,0.5929,0.6211,AUD
01/24/2022 00:00:00,0.5439,93,0.5339,0.5769,AUD
01/23/2022 00:00:00,0.6516,93,0.6369,0.6738,AUD
01/22/2022 00:00:00,0.6347,93,0.5876,0.6516,AUD
01/21/2022 00:00:00,0.7492,93,0.7185,0.7835,AUD
01/20/2022 00:00:00,0.8285,93,0.8194,0.8540,AUD
01/19/2022 00:00:00,0.8234,93,0.7945,0.8734,AUD
01/18/2022 00:00:00,0.8323,93,0.8163,0.8593,AUD
01/17/2022 00:00:00,0.8717,93,0.8578,0.8998,AUD
01/16/2022 00:00:00,0.9201,93,0.9057,0.9400,AUD
01/15/2022 00:00:00,0.9559,93,0.9435,0.9974,AUD
01/14/2022 00:00:00,0.9580,93,0.9354,0.9817,AUD
01/13/2022 00:00:00,1.0513,93,1.0112,1.0915,AUD
01/12/2022 00:00:00,0.8745,93,0.8639,0.9069,AUD
01/11/2022 00:00:00,0.7873,93,0.7675,0.8032,AUD
01/10/2022 00:00:00,0.7885,93,0.7799,0.8392,AUD
01/09/2022 00:00:00,0.8217,93,0.8082,0.8492,AUD
01/08/2022 00:00:00,0.8627,93,0.8513,0.8862,AUD
01/07/2022 00:00:00,0.8735,93,0.8615,0.8965,AUD
01/06/2022 00:00:00,0.8852,92,0.8622,0.9041,AUD
01/05/2022 00:00:00,1.0116,93,0.9894,1.0566,AUD
01/04/2022 00:00:00,1.0040,93,0.9843,1.0231,AUD
01/03/2022 00:00:00,0.9879,93,0.9673,1.0129,AUD
01/02/2022 00:00:00,0.9894,93,0.9734,1.0125,AUD
01/01/2022 00:00:00,0.9692,93,0.9498,0.9878,AUD
12/31/2021 00:00:00,1.0000,93,0.9819,1.0227,AUD
12/30/2021 00:00:00,0.9812,93,0.9514,1.0026,AUD
12/29/2021 00:00:00,0.9617,93,0.9497,1.0150,AUD
12/28/2021 00:00:00,1.0750,93,1.0561,1.1023,AUD
12/27/2021 00:00:00,1.1589,93,1.1357,1.1818,AUD
12/26/2021 00:00:00,1.1123,94,1.0922,1.1480,AUD
12/25/2021 00:00:00,1.1079,93,1.0738,1.1283,AUD
12/24/2021 00:00:00,1.0737,93,1.0532,1.1036,AUD
12/23/2021 00:00:00,1.0425,93,1.0152,1.0663,AUD
12/22/2021 00:00:00,0.9603,92,0.9430,1.0217,AUD
12/21/2021 00:00:00,0.9539,93,0.9023,0.9882,AUD
12/20/2021 00:00:00,0.8758,93,0.8658,0.9041,AUD
12/19/2021 00:00:00,0.9325,93,0.9156,0.9530,AUD
12/18/2021 00:00:00,0.9585,73,0.9438,0.9890,AUD
12/17/2021 00:00:00,0.9222,74,0.8998,0.9447,AUD
12/16/2021 00:00:00,0.9670,74,0.9538,0.9976,AUD
12/15/2021 00:00:00,0.8799,74,0.8670,0.9251,AUD
12/14/2021 00:00:00,0.9030,74,0.8738,0.9293,AUD
12/13/2021 00:00:00,0.9727,74,0.9589,0.9950,AUD
12/12/2021 00:00:00,0.9997,74,0.9745,1.0157,AUD
12/11/2021 00:00:00,1.0117,74,0.9924,1.0256,AUD
12/10/2021 00:00:00,1.0550,74,1.0218,1.0709,AUD
12/09/2021 00:00:00,1.1105,73,1.0837,1.1303,AUD
12/08/2021 00:00:00,1.0726,73,1.0300,1.0877,AUD
12/07/2021 00:00:00,1.0977,73,1.0808,1.1677,AUD
12/06/2021 00:00:00,1.0181,73,0.9526,1.0494,AUD
12/05/2021 00:00:00,1.2212,74,1.1979,1.2489,AUD
12/04/2021 00:00:00,1.1559,74,1.0909,1.1798,AUD
12/03/2021 00:00:00,1.5812,73,1.5206,1.6418,AUD
12/02/2021 00:00:00,1.4281,73,1.3886,1.4594,AUD
12/01/2021 00:00:00,1.5369,74,1.4419,1.5570,AUD
11/30/2021 00:00:00,1.4675,73,1.4156,1.5024,AUD
11/29/2021 00:00:00,1.4235,74,1.3938,1.4488,AUD
11/28/2021 00:00:00,1.3751,75,1.3457,1.3981,AUD
11/27/2021 00:00:00,1.4831,75,1.4474,1.5159,AUD
11/26/2021 00:00:00,1.3415,74,1.2745,1.3603,AUD
11/25/2021 00:00:00,1.5617,69,1.4510,1.5996,AUD
11/24/2021 00:00:00,1.3336,74,1.3078,1.3596,AUD
11/23/2021 00:00:00,1.3362,74,1.2945,1.3607,AUD
11/22/2021 00:00:00,1.3277,74,1.3064,1.3689,AUD
11/21/2021 00:00:00,1.4589,74,1.4329,1.4946,AUD
11/20/2021 00:00:00,1.4412,74,1.4106,1.4808,AUD
11/19/2021 00:00:00,1.3763,74,1.3476,1.4089,AUD
11/18/2021 00:00:00,1.4388,74,1.3960,1.5108,AUD
11/17/2021 00:00:00,1.3729,74,1.3273,1.4291,AUD
11/16/2021 00:00:00,1.3416,75,1.2882,1.3653,AUD
11/15/2021 00:00:00,1.5729,74,1.5405,1.6039,AUD
11/14/2021 00:00:00,1.6351,74,1.5797,1.6548,AUD
11/13/2021 00:00:00,1.6542,74,1.6265,1.8313,AUD
11/12/2021 00:00:00,1.6939,74,1.6416,1.7511,AUD
11/11/2021 00:00:00,1.9364,78,1.9000,2.3374,AUD
11/10/2021 00:00:00,1.4931,72,1.2880,1.5295,AUD
11/09/2021 00:00:00,1.1219,73,1.0940,1.1460,AUD
11/08/2021 00:00:00,1.1608,73,1.1378,1.1855,AUD
11/07/2021 00:00:00,1.1403,74,1.1145,1.1582,AUD
11/06/2021 00:00:00,1.0944,74,1.0594,1.1221,AUD
11/05/2021 00:00:00,1.1068,73,1.0890,1.1303,AUD
11/04/2021 00:00:00,1.1823,72,1.1091,1.2026,AUD
11/03/2021 00:00:00,1.0500,72,1.0279,1.0974,AUD
11/02/2021 00:00:00,1.0650,73,1.0284,1.0802,AUD
11/01/2021 00:00:00,1.0391,73,1.0214,1.0739,AUD
10/31/2021 00:00:00,1.0203,73,1.0035,1.0649,AUD
10/30/2021 00:00:00,1.0045,73,0.9790,1.0303,AUD
10/29/2021 00:00:00,1.0163,73,0.9963,1.0403,AUD
10/28/2021 00:00:00,0.9962,73,0.9703,1.0099,AUD
10/27/2021 00:00:00,0.9926,73,0.9719,1.0169,AUD
10/26/2021 00:00:00,1.0963,74,1.0794,1.1267,AUD
10/25/2021 00:00:00,1.1193,74,1.1020,1.1694,AUD
10/24/2021 00:00:00,1.0041,73,0.9825,1.0379,AUD
10/23/2021 00:00:00,1.0687,74,1.0323,1.0867,AUD
10/22/2021 00:00:00,1.1301,73,1.0820,1.1647,AUD
10/21/2021 00:00:00,1.0986,73,1.0605,1.1441,AUD
10/20/2021 00:00:00,1.1319,77,1.0474,1.1598,AUD
10/19/2021 00:00:00,0.9908,73,0.9639,1.0099,AUD
10/18/2021 00:00:00,0.9737,73,0.9596,1.0110,AUD
10/17/2021 00:00:00,1.0172,74,0.9641,1.0972,AUD
10/16/2021 00:00:00,0.9205,74,0.9085,0.9613,AUD
10/15/2021 00:00:00,0.9408,72,0.8816,0.9574,AUD
10/14/2021 00:00:00,0.9025,73,0.8753,0.9194,AUD
10/13/2021 00:00:00,0.8767,72,0.8162,0.8920,AUD
10/12/2021 00:00:00,0.8052,74,0.7944,0.8296,AUD
10/11/2021 00:00:00,0.8650,74,0.8482,0.8856,AUD
10/10/2021 00:00:00,0.8824,73,0.8514,0.9011,AUD
10/09/2021 00:00:00,0.8735,73,0.8448,0.8958,AUD
10/08/2021 00:00:00,0.8627,73,0.8430,0.8979,AUD
10/07/2021 00:00:00,0.8854,73,0.8671,0.9119,AUD
10/06/2021 00:00:00,0.8750,72,0.8543,0.8941,AUD
10/05/2021 00:00:00,0.9461,73,0.9208,0.9751,AUD
10/04/2021 00:00:00,0.9494,73,0.9294,0.9718,AUD
10/03/2021 00:00:00,1.0202,73,1.0003,1.0586,AUD
10/02/2021 00:00:00,0.8838,73,0.8606,0.9039,AUD
10/01/2021 00:00:00,0.8578,74,0.8466,0.8945,AUD
09/30/2021 00:00:00,0.8002,73,0.7885,0.8251,AUD
09/29/2021 00:00:00,0.8167,73,0.7893,0.8348,AUD
09/28/2021 00:00:00,0.8215,73,0.8037,0.8420,AUD
09/27/2021 00:00:00,0.8776,73,0.8120,0.8908,AUD
09/26/2021 00:00:00,0.7940,73,0.7799,0.8173,AUD
09/25/2021 00:00:00,0.7962,74,0.7687,0.8160,AUD
09/24/2021 00:00:00,0.7835,73,0.7480,0.7994,AUD
09/23/2021 00:00:00,0.8527,73,0.8257,0.8681,AUD
09/22/2021 00:00:00,0.7966,73,0.7534,0.8273,AUD
09/21/2021 00:00:00,0.7868,73,0.7718,0.8159,AUD
09/20/2021 00:00:00,0.8344,73,0.7449,0.8507,AUD
09/19/2021 00:00:00,0.9593,74,0.9252,0.9962,AUD
09/18/2021 00:00:00,0.9219,73,0.9038,0.9429,AUD
09/17/2021 00:00:00,0.8881,74,0.8658,0.9014,AUD
09/16/2021 00:00:00,0.9454,73,0.9296,0.9755,AUD
09/15/2021 00:00:00,0.9753,73,0.9081,1.0689,AUD
09/14/2021 00:00:00,0.8625,73,0.8364,0.8775,AUD
09/13/2021 00:00:00,0.8806,73,0.8475,0.9033,AUD
09/12/2021 00:00:00,0.9297,74,0.8958,0.9530,AUD
09/11/2021 00:00:00,0.9141,74,0.8959,0.9333,AUD
09/10/2021 00:00:00,0.8985,74,0.8870,0.9419,AUD
09/09/2021 00:00:00,0.9496,74,0.9175,0.9789,AUD
09/08/2021 00:00:00,0.9126,73,0.8897,0.9453,AUD
09/07/2021 00:00:00,1.0933,74,1.0690,1.1277,AUD
09/06/2021 00:00:00,1.2040,73,1.1565,1.2209,AUD
09/05/2021 00:00:00,1.1873,74,1.1305,1.2179,AUD
09/04/2021 00:00:00,1.1228,74,1.0996,1.1439,AUD
09/03/2021 00:00:00,1.1332,73,1.1139,1.1683,AUD
09/02/2021 00:00:00,1.1349,73,1.1095,1.1721,AUD
09/01/2021 00:00:00,1.0771,73,1.0576,1.1054,AUD
08/31/2021 00:00:00,1.1282,74,1.0942,1.1534,AUD
08/30/2021 00:00:00,1.0762,73,1.0469,1.1073,AUD
08/29/2021 00:00:00,1.1130,74,1.0831,1.1424,AUD
08/28/2021 00:00:00,1.0641,73,1.0434,1.0853,AUD
08/27/2021 00:00:00,1.0358,73,1.0205,1.0702,AUD
08/26/2021 00:00:00,1.0729,73,1.0318,1.0941,AUD
08/25/2021 00:00:00,1.2657,73,1.0780,1.2854,AUD
08/24/2021 00:00:00,1.0467,73,1.0300,1.0899,AUD
08/23/2021 00:00:00,1.0997,73,1.0603,1.1188,AUD
08/22/2021 00:00:00,1.0892,73,1.0642,1.1214,AUD
08/21/2021 00:00:00,1.1347,73,1.0986,1.1534,AUD
08/20/2021 00:00:00,1.1019,72,1.0631,1.1438,AUD
08/19/2021 00:00:00,1.0672,73,1.0083,1.0829,AUD
08/18/2021 00:00:00,1.0213,73,0.9725,1.0493,AUD
08/17/2021 00:00:00,1.0724,73,1.0443,1.1175,AUD
08/16/2021 00:00:00,1.0683,72,1.0472,1.1553,AUD
08/15/2021 00:00:00,1.1416,74,1.0941,1.3130,AUD
08/14/2021 00:00:00,0.9652,73,0.9348,0.9839,AUD
08/13/2021 00:00:00,0.9954,73,0.9703,1.0106,AUD
08/12/2021 00:00:00,0.9861,73,0.9249,1.0155,AUD
08/11/2021 00:00:00,1.0415,74,1.0090,1.0585,AUD
08/10/2021 00:00:00,1.1170,73,1.0773,1.1475,AUD
08/09/2021 00:00:00,0.7187,73,0.7042,0.7513,AUD
08/08/2021 00:00:00,0.6446,73,0.6304,0.6585,AUD
08/07/2021 00:00:00,0.6435,73,0.6304,0.6903,AUD
08/06/2021 00:00:00,0.6157,72,0.5953,0.6312,AUD
08/05/2021 00:00:00,0.5955,73,0.5768,0.6056,AUD
08/04/2021 00:00:00,0.6012,74,0.5783,0.6119,AUD
08/03/2021 00:00:00,0.6284,73,0.5827,0.6624,AUD
08/02/2021 00:00:00,0.5863,73,0.5691,0.5973,AUD
08/01/2021 00:00:00,0.5976,74,0.5871,0.6181,AUD
07/31/2021 00:00:00,0.6051,73,0.5708,0.6247,AUD
07/30/2021 00:00:00,0.5418,73,0.5297,0.5510,AUD
07/29/2021 00:00:00,0.5616,73,0.5496,0.5744,AUD
07/28/2021 00:00:00,0.5424,73,0.5342,0.5687,AUD
07/27/2021 00:00:00,0.5616,73,0.5522,0.5898,AUD
07/26/2021 00:00:00,0.5946,72,0.5850,0.6308,AUD
07/25/2021 00:00:00,0.5206,73,0.4891,0.5398,AUD
07/24/2021 00:00:00,0.5069,73,0.4995,0.5214,AUD
07/23/2021 00:00:00,0.4946,74,0.4784,0.5026,AUD
07/22/2021 00:00:00,0.4900,73,0.4746,0.4994,AUD
07/21/2021 00:00:00,0.4761,73,0.4688,0.4925,AUD
07/20/2021 00:00:00,0.4394,73,0.4306,0.4511,AUD
07/19/2021 00:00:00,0.4988,73,0.4856,0.5187,AUD
07/18/2021 00:00:00,0.5479,73,0.5374,0.5589,AUD
07/17/2021 00:00:00,0.5507,73,0.5369,0.5596,AUD
07/16/2021 00:00:00,0.5834,74,0.5549,0.5949,AUD
07/15/2021 00:00:00,0.5645,74,0.5464,0.5750,AUD
07/14/2021 00:00:00,0.5974,73,0.5703,0.6119,AUD
07/13/2021 00:00:00,0.5707,73,0.5594,0.5816,AUD
07/12/2021 00:00:00,0.6012,73,0.5902,0.6195,AUD
07/11/2021 00:00:00,0.6191,73,0.6054,0.6327,AUD
07/10/2021 00:00:00,0.5665,73,0.5585,0.5796,AUD
07/09/2021 00:00:00,0.5630,74,0.5406,0.5723,AUD
07/08/2021 00:00:00,0.5592,74,0.5496,0.5749,AUD
07/07/2021 00:00:00,0.6051,73,0.5894,0.6305,AUD
07/06/2021 00:00:00,0.5769,74,0.5566,0.5885,AUD
07/05/2021 00:00:00,0.5706,73,0.5516,0.5842,AUD
07/04/2021 00:00:00,0.6019,73,0.5910,0.6181,AUD
07/03/2021 00:00:00,0.6019,73,0.5883,0.6116,AUD
07/02/2021 00:00:00,0.5972,72,0.5849,0.6160,AUD
07/01/2021 00:00:00,0.5785,73,0.5627,0.5982,AUD
06/30/2021 00:00:00,0.5981,71,0.5841,0.6235,AUD
06/29/2021 00:00:00,0.6729,73,0.6243,0.6832,AUD
06/28/2021 00:00:00,0.6402,73,0.5998,0.6740,AUD
06/27/2021 00:00:00,0.6155,73,0.5634,0.6265,AUD
06/26/2021 00:00:00,0.4394,73,0.4329,0.4646,AUD
06/25/2021 00:00:00,0.4858,74,0.4675,0.4964,AUD
06/24/2021 00:00:00,0.5089,73,0.4978,0.5191,AUD
06/23/2021 00:00:00,0.5203,73,0.5127,0.5655,AUD
