Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,597.0957,74,585.2779,610.8970,AUD
02/16/2022 00:00:00,607.7473,74,597.9973,620.7471,AUD
02/15/2022 00:00:00,609.7311,73,595.6851,622.2181,AUD
02/14/2022 00:00:00,566.7972,73,553.8681,574.9017,AUD
02/13/2022 00:00:00,576.0392,74,564.2532,583.5162,AUD
02/12/2022 00:00:00,569.7837,74,555.3075,579.8538,AUD
02/11/2022 00:00:00,590.2603,74,580.5300,605.1131,AUD
02/10/2022 00:00:00,598.9508,74,585.3290,612.9028,AUD
02/09/2022 00:00:00,593.3070,74,578.4320,601.3013,AUD
02/08/2022 00:00:00,599.5068,73,591.1553,633.4756,AUD
02/07/2022 00:00:00,610.9576,74,601.5612,621.0649,AUD
02/06/2022 00:00:00,600.2835,74,586.9583,610.9820,AUD
02/05/2022 00:00:00,606.4217,74,598.3257,618.6054,AUD
02/04/2022 00:00:00,540.6025,73,530.7975,548.2005,AUD
02/03/2022 00:00:00,520.5003,74,507.2100,535.1406,AUD
02/02/2022 00:00:00,546.3602,74,532.9004,554.4432,AUD
02/01/2022 00:00:00,550.4227,74,539.1533,557.9109,AUD
01/31/2022 00:00:00,535.2651,73,524.8976,543.8969,AUD
01/30/2022 00:00:00,559.4630,74,551.3136,569.0079,AUD
01/29/2022 00:00:00,570.5899,73,557.0655,579.9448,AUD
01/28/2022 00:00:00,551.2845,74,540.5389,568.4750,AUD
01/27/2022 00:00:00,534.4240,74,518.9044,541.8539,AUD
01/26/2022 00:00:00,548.0568,74,538.8229,558.0302,AUD
01/25/2022 00:00:00,530.3881,74,520.3358,541.6137,AUD
01/24/2022 00:00:00,484.7379,73,475.4955,503.7357,AUD
01/23/2022 00:00:00,543.7556,74,531.3456,557.2596,AUD
01/22/2022 00:00:00,525.8215,74,496.4020,534.5821,AUD
01/21/2022 00:00:00,585.2982,73,571.8247,612.7519,AUD
01/20/2022 00:00:00,648.2509,74,637.3382,661.4919,AUD
01/19/2022 00:00:00,652.6141,74,637.4914,662.2033,AUD
01/18/2022 00:00:00,659.3000,74,648.0390,668.7000,AUD
01/17/2022 00:00:00,670.6552,74,661.9211,689.0863,AUD
01/16/2022 00:00:00,698.5856,74,683.6849,709.2179,AUD
01/15/2022 00:00:00,690.1251,74,679.1859,704.9627,AUD
01/14/2022 00:00:00,661.1104,74,646.4419,673.5684,AUD
01/13/2022 00:00:00,671.1037,74,656.7491,682.0710,AUD
01/12/2022 00:00:00,668.0743,74,644.9058,677.0406,AUD
01/11/2022 00:00:00,638.4204,74,623.4382,648.4103,AUD
01/10/2022 00:00:00,603.5371,74,595.7410,623.6143,AUD
01/09/2022 00:00:00,614.5226,74,603.3677,623.3941,AUD
01/08/2022 00:00:00,642.6715,74,633.2605,654.4298,AUD
01/07/2022 00:00:00,645.2763,74,632.4846,655.6302,AUD
01/06/2022 00:00:00,657.1126,74,642.7783,666.1821,AUD
01/05/2022 00:00:00,715.0937,74,703.6879,729.6863,AUD
01/04/2022 00:00:00,728.8157,74,713.9866,738.6806,AUD
01/03/2022 00:00:00,742.3377,74,729.6599,756.2598,AUD
01/02/2022 00:00:00,733.0421,74,721.9564,743.2689,AUD
01/01/2022 00:00:00,723.4158,74,710.5600,732.4736,AUD
12/31/2021 00:00:00,731.8998,74,719.7791,742.1191,AUD
12/30/2021 00:00:00,734.9511,74,718.5860,746.7920,AUD
12/29/2021 00:00:00,741.5603,74,732.4520,765.7595,AUD
12/28/2021 00:00:00,772.6093,74,760.7281,786.3913,AUD
12/27/2021 00:00:00,772.5437,74,758.5010,782.9060,AUD
12/26/2021 00:00:00,764.5651,74,751.7812,776.3532,AUD
12/25/2021 00:00:00,768.3256,74,755.2473,779.9513,AUD
12/24/2021 00:00:00,768.8518,74,754.5353,783.7406,AUD
12/23/2021 00:00:00,743.6096,74,727.8750,753.9298,AUD
12/22/2021 00:00:00,749.7276,73,739.0010,771.0231,AUD
12/21/2021 00:00:00,754.9016,73,744.0009,771.3884,AUD
12/20/2021 00:00:00,729.5738,73,718.8226,745.2175,AUD
12/19/2021 00:00:00,761.1837,73,748.0883,773.3702,AUD
12/18/2021 00:00:00,755.0317,73,742.7363,771.5248,AUD
12/17/2021 00:00:00,747.9922,74,733.9765,761.8161,AUD
12/16/2021 00:00:00,756.1753,74,746.1614,777.7980,AUD
12/15/2021 00:00:00,735.7150,74,726.2855,762.5054,AUD
12/14/2021 00:00:00,747.5989,74,729.0026,763.7780,AUD
12/13/2021 00:00:00,778.8551,74,768.7025,797.4271,AUD
12/12/2021 00:00:00,803.1655,74,790.5530,814.5477,AUD
12/11/2021 00:00:00,786.6769,74,769.2779,796.9429,AUD
12/10/2021 00:00:00,832.9562,74,809.7379,843.3838,AUD
12/09/2021 00:00:00,843.3666,74,828.8455,855.3334,AUD
12/08/2021 00:00:00,823.9254,74,803.3286,835.0462,AUD
12/07/2021 00:00:00,827.0940,74,814.5669,857.0406,AUD
12/06/2021 00:00:00,803.1599,74,768.4201,818.4007,AUD
12/05/2021 00:00:00,837.8548,75,822.2929,849.5118,AUD
12/04/2021 00:00:00,794.9341,75,757.8378,805.0895,AUD
12/03/2021 00:00:00,897.3219,74,884.1508,915.5607,AUD
12/02/2021 00:00:00,892.3084,74,868.6124,906.1748,AUD
12/01/2021 00:00:00,906.1998,74,893.1597,925.8983,AUD
11/30/2021 00:00:00,887.7971,74,869.9210,910.0297,AUD
11/29/2021 00:00:00,874.1962,74,857.3987,887.2382,AUD
11/28/2021 00:00:00,853.0526,75,840.1085,870.0245,AUD
11/27/2021 00:00:00,862.3000,75,845.5562,872.8173,AUD
11/26/2021 00:00:00,832.3774,74,797.4960,842.6989,AUD
11/25/2021 00:00:00,903.0508,73,874.1678,916.1394,AUD
11/24/2021 00:00:00,829.6905,74,816.7411,845.7432,AUD
11/23/2021 00:00:00,814.4409,73,798.1456,826.5957,AUD
11/22/2021 00:00:00,801.0616,74,787.3521,816.5508,AUD
11/21/2021 00:00:00,822.5530,75,807.1906,833.6273,AUD
11/20/2021 00:00:00,830.1493,74,811.6923,843.7132,AUD
11/19/2021 00:00:00,794.8267,74,774.9001,809.5463,AUD
11/18/2021 00:00:00,789.9752,74,778.2394,810.5013,AUD
11/17/2021 00:00:00,808.6273,74,793.0688,827.0121,AUD
11/16/2021 00:00:00,801.4673,75,793.0370,837.7628,AUD
11/15/2021 00:00:00,889.7143,74,876.8726,903.9610,AUD
11/14/2021 00:00:00,897.1379,74,878.1438,908.2985,AUD
11/13/2021 00:00:00,871.2860,74,859.1752,888.7749,AUD
11/12/2021 00:00:00,857.4982,74,839.0100,871.3186,AUD
11/11/2021 00:00:00,868.1748,74,852.1412,889.6479,AUD
11/10/2021 00:00:00,893.5234,74,881.3327,916.1753,AUD
11/09/2021 00:00:00,880.5012,73,866.3286,896.4757,AUD
11/08/2021 00:00:00,880.2616,73,867.7105,895.2053,AUD
11/07/2021 00:00:00,899.5098,74,887.7825,924.0420,AUD
11/06/2021 00:00:00,822.7678,74,809.5136,850.2980,AUD
11/05/2021 00:00:00,834.5060,74,817.9969,853.5584,AUD
11/04/2021 00:00:00,764.8011,74,747.3480,777.2257,AUD
11/03/2021 00:00:00,741.7005,74,730.5166,764.8182,AUD
11/02/2021 00:00:00,745.1938,73,730.0640,756.8451,AUD
11/01/2021 00:00:00,718.9298,74,706.8037,739.1339,AUD
10/31/2021 00:00:00,697.8451,74,687.9222,715.0980,AUD
10/30/2021 00:00:00,707.8500,74,697.3604,719.0022,AUD
10/29/2021 00:00:00,674.6949,74,660.2065,687.6719,AUD
10/28/2021 00:00:00,653.0494,74,635.7494,662.1599,AUD
10/27/2021 00:00:00,618.2894,74,603.3518,630.4249,AUD
10/26/2021 00:00:00,654.9101,74,645.4493,668.0724,AUD
10/25/2021 00:00:00,655.8790,74,646.1026,665.8292,AUD
10/24/2021 00:00:00,646.1827,73,635.0645,660.5698,AUD
10/23/2021 00:00:00,655.2710,74,638.7059,665.5737,AUD
10/22/2021 00:00:00,668.9468,74,655.1769,678.0154,AUD
10/21/2021 00:00:00,657.0946,73,644.0895,681.0688,AUD
10/20/2021 00:00:00,664.0248,73,646.1927,673.3948,AUD
10/19/2021 00:00:00,665.3967,74,655.3505,677.1458,AUD
10/18/2021 00:00:00,650.9351,73,635.4541,670.3033,AUD
10/17/2021 00:00:00,640.9698,74,629.9905,654.8264,AUD
10/16/2021 00:00:00,639.7558,74,631.2788,666.1283,AUD
10/15/2021 00:00:00,629.7740,73,618.6530,641.5309,AUD
10/14/2021 00:00:00,655.7589,73,642.6639,669.1327,AUD
10/13/2021 00:00:00,642.5048,73,618.5872,652.2533,AUD
10/12/2021 00:00:00,545.3384,73,534.8654,554.5107,AUD
10/11/2021 00:00:00,577.5577,74,565.7526,585.7079,AUD
10/10/2021 00:00:00,581.0067,73,570.8295,590.6683,AUD
10/09/2021 00:00:00,587.7849,74,578.4923,597.2202,AUD
10/08/2021 00:00:00,584.7351,73,575.4901,613.8412,AUD
10/07/2021 00:00:00,613.6375,74,602.9551,626.7181,AUD
10/06/2021 00:00:00,598.4006,72,581.2177,608.3392,AUD
10/05/2021 00:00:00,612.1107,73,603.2777,626.9685,AUD
10/04/2021 00:00:00,585.9851,74,572.8412,595.1048,AUD
10/03/2021 00:00:00,599.4601,73,586.4451,609.0028,AUD
10/02/2021 00:00:00,592.3378,73,583.3344,603.3562,AUD
10/01/2021 00:00:00,573.3558,74,565.9697,590.2772,AUD
09/30/2021 00:00:00,526.8403,74,518.6944,540.7049,AUD
09/29/2021 00:00:00,518.8666,74,509.8187,533.1296,AUD
09/28/2021 00:00:00,479.2925,73,468.5563,487.9851,AUD
09/27/2021 00:00:00,484.9958,73,477.7840,496.0433,AUD
09/26/2021 00:00:00,483.2170,74,473.2614,492.8048,AUD
09/25/2021 00:00:00,490.5125,73,482.7059,499.8746,AUD
09/24/2021 00:00:00,485.2126,74,468.1470,492.3800,AUD
09/23/2021 00:00:00,525.5123,74,509.7895,533.8339,AUD
09/22/2021 00:00:00,507.4977,73,492.7644,516.5858,AUD
09/21/2021 00:00:00,518.1891,73,509.9955,530.8195,AUD
09/20/2021 00:00:00,523.5707,73,492.1704,530.8491,AUD
09/19/2021 00:00:00,570.2141,74,556.1238,577.9309,AUD
09/18/2021 00:00:00,582.1167,73,571.4917,591.4576,AUD
09/17/2021 00:00:00,569.6397,74,556.1080,579.0234,AUD
09/16/2021 00:00:00,590.1235,73,581.9874,608.2690,AUD
09/15/2021 00:00:00,597.2081,74,582.1602,605.7992,AUD
09/14/2021 00:00:00,556.3282,74,544.2763,566.9197,AUD
09/13/2021 00:00:00,558.7928,74,540.4267,571.9602,AUD
09/12/2021 00:00:00,577.0187,74,568.4258,588.0206,AUD
09/11/2021 00:00:00,569.2456,74,557.6622,578.4225,AUD
09/10/2021 00:00:00,560.9698,74,552.0876,577.6917,AUD
09/09/2021 00:00:00,571.8117,74,552.3652,584.0823,AUD
09/08/2021 00:00:00,570.2605,73,556.3359,579.7339,AUD
09/07/2021 00:00:00,643.4911,74,631.6514,658.7286,AUD
09/06/2021 00:00:00,676.7125,74,660.6913,687.1975,AUD
09/05/2021 00:00:00,676.9720,74,663.2601,685.9957,AUD
09/04/2021 00:00:00,689.4152,74,658.9766,701.9107,AUD
09/03/2021 00:00:00,672.0538,73,657.7897,682.4836,AUD
09/02/2021 00:00:00,674.9844,73,665.0076,689.3326,AUD
09/01/2021 00:00:00,660.4932,74,651.0281,678.2489,AUD
08/31/2021 00:00:00,659.9330,74,639.7107,668.9888,AUD
08/30/2021 00:00:00,650.7831,73,635.7890,669.1539,AUD
08/29/2021 00:00:00,673.4487,74,664.7636,685.3428,AUD
08/28/2021 00:00:00,676.6795,74,663.7990,688.7243,AUD
08/27/2021 00:00:00,673.7177,74,663.6154,687.3619,AUD
08/26/2021 00:00:00,687.9742,74,657.7772,697.4829,AUD
08/25/2021 00:00:00,680.5184,74,660.9951,697.9781,AUD
08/24/2021 00:00:00,675.7651,74,665.5295,701.5930,AUD
08/23/2021 00:00:00,706.6508,74,692.0165,723.0995,AUD
08/22/2021 00:00:00,642.1182,74,630.3845,657.3942,AUD
08/21/2021 00:00:00,649.4755,73,628.8570,662.4009,AUD
08/20/2021 00:00:00,616.4006,72,598.4913,627.5690,AUD
08/19/2021 00:00:00,586.1703,73,558.8307,594.4711,AUD
08/18/2021 00:00:00,560.1456,74,540.1111,569.9403,AUD
08/17/2021 00:00:00,599.7383,73,585.3301,614.6141,AUD
08/16/2021 00:00:00,588.0739,73,579.6441,612.2882,AUD
08/15/2021 00:00:00,554.5728,74,542.5605,564.5100,AUD
08/14/2021 00:00:00,559.1696,73,545.3347,568.6546,AUD
08/13/2021 00:00:00,553.9449,73,543.7962,563.7523,AUD
08/12/2021 00:00:00,528.3461,73,517.1940,539.1292,AUD
08/11/2021 00:00:00,542.9888,74,525.2766,551.6714,AUD
08/10/2021 00:00:00,509.2425,73,484.7463,526.1069,AUD
08/09/2021 00:00:00,485.9210,73,478.6883,500.3390,AUD
08/08/2021 00:00:00,487.0751,73,477.1228,497.1316,AUD
08/07/2021 00:00:00,482.9158,73,474.9126,502.8236,AUD
08/06/2021 00:00:00,464.0164,73,449.2931,471.0095,AUD
08/05/2021 00:00:00,450.2806,73,438.9220,457.2782,AUD
08/04/2021 00:00:00,450.1908,74,437.3004,457.4942,AUD
08/03/2021 00:00:00,444.6096,74,430.8822,451.6329,AUD
08/02/2021 00:00:00,458.8785,73,447.5263,466.7863,AUD
08/01/2021 00:00:00,467.7076,74,461.8514,478.9786,AUD
07/31/2021 00:00:00,454.0695,73,447.6994,465.5716,AUD
07/30/2021 00:00:00,426.1366,73,419.4640,433.4840,AUD
07/29/2021 00:00:00,432.4196,74,421.8024,439.1070,AUD
07/28/2021 00:00:00,433.7491,73,426.1746,444.9660,AUD
07/27/2021 00:00:00,436.9324,74,426.7853,445.0403,AUD
07/26/2021 00:00:00,437.4573,73,427.5300,449.0773,AUD
07/25/2021 00:00:00,409.5512,73,403.2487,419.3712,AUD
07/24/2021 00:00:00,416.9059,73,410.8950,425.4690,AUD
07/23/2021 00:00:00,400.3289,74,389.0944,405.9501,AUD
07/22/2021 00:00:00,404.2745,74,393.9571,410.8208,AUD
07/21/2021 00:00:00,395.8571,73,389.1680,405.8492,AUD
07/20/2021 00:00:00,362.5035,73,356.4056,373.8506,AUD
07/19/2021 00:00:00,386.4468,74,380.9779,414.1041,AUD
07/18/2021 00:00:00,417.7711,73,412.0077,426.6237,AUD
07/17/2021 00:00:00,413.2885,74,404.6044,419.3376,AUD
07/16/2021 00:00:00,422.6097,74,409.7143,430.7340,AUD
07/15/2021 00:00:00,424.6065,73,413.0170,434.1211,AUD
07/14/2021 00:00:00,422.1643,74,404.1820,427.4131,AUD
07/13/2021 00:00:00,419.9024,74,412.5455,429.1747,AUD
07/12/2021 00:00:00,439.7550,73,430.8094,446.1176,AUD
07/11/2021 00:00:00,437.0999,73,427.9941,443.2725,AUD
07/10/2021 00:00:00,424.0313,74,418.3066,432.7982,AUD
07/09/2021 00:00:00,426.0649,74,409.3426,432.6487,AUD
07/08/2021 00:00:00,427.1172,74,420.4633,440.1689,AUD
07/07/2021 00:00:00,457.6916,73,443.5956,464.1869,AUD
07/06/2021 00:00:00,427.4627,74,409.1789,433.1102,AUD
07/05/2021 00:00:00,400.2260,74,391.2055,406.2051,AUD
07/04/2021 00:00:00,409.5798,74,402.0573,418.4528,AUD
07/03/2021 00:00:00,398.6819,73,390.1435,404.4258,AUD
07/02/2021 00:00:00,381.2782,73,371.4173,387.4054,AUD
07/01/2021 00:00:00,389.4423,73,383.5018,400.1812,AUD
06/30/2021 00:00:00,392.4468,72,382.8988,403.0991,AUD
06/29/2021 00:00:00,423.0337,73,406.6377,430.7837,AUD
06/28/2021 00:00:00,384.5700,73,376.2680,392.9973,AUD
06/27/2021 00:00:00,370.4123,74,365.3091,381.0972,AUD
06/26/2021 00:00:00,361.8257,74,357.0632,379.9445,AUD
06/25/2021 00:00:00,387.0735,74,377.2689,397.1195,AUD
06/24/2021 00:00:00,408.4515,74,399.8297,421.0233,AUD
06/23/2021 00:00:00,398.8748,74,383.0982,418.7111,AUD
