Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,4.6612,74,4.5759,4.9041,AUD
02/16/2022 00:00:00,5.0360,73,4.9214,5.2408,AUD
02/15/2022 00:00:00,4.6167,73,4.4528,4.6867,AUD
02/14/2022 00:00:00,4.1513,73,4.0875,4.3435,AUD
02/13/2022 00:00:00,4.5038,73,4.3599,4.5667,AUD
02/12/2022 00:00:00,4.5128,73,4.4067,4.6342,AUD
02/11/2022 00:00:00,5.0359,73,4.9020,5.1854,AUD
02/10/2022 00:00:00,5.0827,73,4.9583,5.2785,AUD
02/09/2022 00:00:00,5.1746,73,5.0557,5.2590,AUD
02/08/2022 00:00:00,5.1260,74,5.0579,5.6067,AUD
02/07/2022 00:00:00,5.5268,73,5.4494,5.6388,AUD
02/06/2022 00:00:00,5.5946,74,5.5222,5.7615,AUD
02/05/2022 00:00:00,5.3897,73,5.2067,5.4716,AUD
02/04/2022 00:00:00,4.9823,73,4.9100,5.2474,AUD
02/03/2022 00:00:00,4.5843,73,4.3572,4.7160,AUD
02/02/2022 00:00:00,4.9555,73,4.5609,5.0287,AUD
02/01/2022 00:00:00,4.3660,73,4.2199,4.4306,AUD
01/31/2022 00:00:00,4.0073,74,3.9286,4.1155,AUD
01/30/2022 00:00:00,4.3674,74,4.2973,4.4979,AUD
01/29/2022 00:00:00,4.2614,73,4.1645,4.3903,AUD
01/28/2022 00:00:00,4.0215,73,3.9380,4.2160,AUD
01/27/2022 00:00:00,4.1135,73,3.8957,4.1856,AUD
01/26/2022 00:00:00,3.8185,73,3.7544,3.9920,AUD
01/25/2022 00:00:00,3.5424,73,3.4428,3.6014,AUD
01/24/2022 00:00:00,3.1329,74,3.0775,3.3250,AUD
01/23/2022 00:00:00,3.8869,74,3.8079,3.9916,AUD
01/22/2022 00:00:00,3.7867,73,3.4524,3.8653,AUD
01/21/2022 00:00:00,4.5996,73,4.4455,4.8258,AUD
01/20/2022 00:00:00,5.6106,74,5.5267,5.7487,AUD
01/19/2022 00:00:00,5.5538,74,5.4331,5.6979,AUD
01/18/2022 00:00:00,5.9851,74,5.8781,6.0960,AUD
01/17/2022 00:00:00,6.2922,74,6.1884,6.4552,AUD
01/16/2022 00:00:00,6.4965,73,6.3512,6.5990,AUD
01/15/2022 00:00:00,6.3445,73,6.2199,6.5099,AUD
01/14/2022 00:00:00,6.2877,74,6.1284,6.4291,AUD
01/13/2022 00:00:00,6.7904,74,6.5677,6.8821,AUD
01/12/2022 00:00:00,6.3550,74,6.1649,6.4417,AUD
