Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/18/2022 00:00:00,22.1198,94,21.7601,22.8715,AUD
02/17/2022 00:00:00,23.1978,94,22.8542,24.3155,AUD
02/16/2022 00:00:00,23.8821,94,23.6654,24.8430,AUD
02/15/2022 00:00:00,23.7646,92,22.9300,24.3906,AUD
02/14/2022 00:00:00,22.2100,92,21.7590,22.7112,AUD
02/13/2022 00:00:00,22.9339,92,22.4400,23.5014,AUD
02/12/2022 00:00:00,22.7408,93,22.1250,23.2744,AUD
02/11/2022 00:00:00,24.8383,92,24.2500,25.4204,AUD
02/10/2022 00:00:00,25.9572,93,25.2709,26.7397,AUD
02/09/2022 00:00:00,25.6619,93,25.1999,26.3353,AUD
02/08/2022 00:00:00,25.5079,93,25.2710,27.4160,AUD
02/07/2022 00:00:00,26.2320,93,26.0130,27.2581,AUD
02/06/2022 00:00:00,25.4244,93,25.0880,26.2072,AUD
02/05/2022 00:00:00,25.6332,93,25.3450,26.3379,AUD
02/04/2022 00:00:00,23.3740,93,22.5935,23.8606,AUD
02/03/2022 00:00:00,22.0258,90,21.4803,22.9924,AUD
02/02/2022 00:00:00,24.2990,93,23.7750,24.9397,AUD
02/01/2022 00:00:00,24.4937,93,24.1770,25.1418,AUD
01/31/2022 00:00:00,24.0507,93,23.7830,25.1709,AUD
01/30/2022 00:00:00,25.3787,93,25.0140,26.0793,AUD
01/29/2022 00:00:00,23.5789,93,23.1260,24.1709,AUD
01/28/2022 00:00:00,21.5014,93,21.1800,22.1713,AUD
01/27/2022 00:00:00,21.6077,88,20.9400,22.2214,AUD
01/26/2022 00:00:00,22.6993,91,22.1110,23.3019,AUD
01/25/2022 00:00:00,21.6183,93,21.2300,22.3047,AUD
01/24/2022 00:00:00,19.4329,92,19.0640,20.7346,AUD
01/23/2022 00:00:00,22.6145,93,22.2450,23.5776,AUD
01/22/2022 00:00:00,22.5332,83,21.2340,23.2776,AUD
01/21/2022 00:00:00,26.4276,93,25.6060,27.9530,AUD
01/20/2022 00:00:00,30.8358,93,30.4840,31.9349,AUD
01/19/2022 00:00:00,30.6315,93,29.7850,31.6796,AUD
01/18/2022 00:00:00,32.4517,92,31.9440,33.3169,AUD
01/17/2022 00:00:00,34.2371,93,33.8700,35.3495,AUD
01/16/2022 00:00:00,36.2655,93,35.6140,37.3103,AUD
01/15/2022 00:00:00,35.6115,92,35.1840,37.1244,AUD
01/14/2022 00:00:00,33.8217,93,32.9770,34.5956,AUD
01/13/2022 00:00:00,36.1847,92,35.3200,37.0530,AUD
01/12/2022 00:00:00,37.0829,92,35.9690,38.0048,AUD
01/11/2022 00:00:00,37.8738,93,37.0500,39.1385,AUD
01/10/2022 00:00:00,37.0682,93,36.5000,38.5667,AUD
01/09/2022 00:00:00,37.5929,93,37.1300,39.0383,AUD
01/08/2022 00:00:00,36.2434,93,35.7100,37.4997,AUD
01/07/2022 00:00:00,35.3690,86,34.2546,37.0093,AUD
01/06/2022 00:00:00,33.8342,93,32.9500,35.0162,AUD
01/05/2022 00:00:00,35.4216,93,34.9000,36.6729,AUD
01/04/2022 00:00:00,33.6942,92,32.9500,34.4913,AUD
01/03/2022 00:00:00,31.0917,92,30.7590,32.1837,AUD
01/02/2022 00:00:00,29.3742,92,28.8740,30.1016,AUD
01/01/2022 00:00:00,27.4579,92,26.9900,28.1010,AUD
12/31/2021 00:00:00,28.2808,93,27.9730,28.9523,AUD
12/30/2021 00:00:00,28.1601,93,27.2130,28.9055,AUD
12/29/2021 00:00:00,28.1197,93,27.7800,29.5363,AUD
12/28/2021 00:00:00,31.0143,92,30.4770,31.9983,AUD
12/27/2021 00:00:00,32.7855,93,32.0900,33.7005,AUD
12/26/2021 00:00:00,31.1383,93,30.6380,32.0997,AUD
12/25/2021 00:00:00,30.4752,91,29.8000,31.2307,AUD
12/24/2021 00:00:00,30.7514,93,30.2650,31.8118,AUD
12/23/2021 00:00:00,29.4927,93,28.9480,30.4891,AUD
12/22/2021 00:00:00,27.8532,92,27.5700,29.3062,AUD
12/21/2021 00:00:00,27.1246,91,26.7500,27.9931,AUD
12/20/2021 00:00:00,25.9132,93,25.6730,26.8701,AUD
12/19/2021 00:00:00,28.0182,91,27.5394,28.8063,AUD
12/18/2021 00:00:00,28.0532,93,27.5846,28.7850,AUD
12/17/2021 00:00:00,26.4763,94,26.1900,27.3107,AUD
12/16/2021 00:00:00,27.8649,94,27.5700,28.9195,AUD
12/15/2021 00:00:00,25.5929,94,25.1847,26.7620,AUD
12/14/2021 00:00:00,26.0399,93,25.2600,26.8275,AUD
12/13/2021 00:00:00,27.0038,94,26.7150,27.8603,AUD
12/12/2021 00:00:00,27.4857,93,27.0020,28.1967,AUD
12/11/2021 00:00:00,27.5912,93,27.1160,28.1875,AUD
12/10/2021 00:00:00,28.6855,93,27.6800,29.3790,AUD
12/09/2021 00:00:00,30.4802,94,30.0310,31.3056,AUD
12/08/2021 00:00:00,30.7229,89,30.0000,31.6530,AUD
12/07/2021 00:00:00,28.1850,92,27.9190,29.5721,AUD
12/06/2021 00:00:00,25.8363,93,24.5686,26.6211,AUD
12/05/2021 00:00:00,28.8795,95,28.2500,29.5270,AUD
12/04/2021 00:00:00,27.9708,93,26.7350,28.5300,AUD
12/03/2021 00:00:00,36.3147,93,35.8800,37.5334,AUD
12/02/2021 00:00:00,35.0652,92,34.6605,35.9662,AUD
12/01/2021 00:00:00,37.0374,93,36.5783,38.0860,AUD
11/30/2021 00:00:00,36.2772,92,34.5540,37.3015,AUD
11/29/2021 00:00:00,34.9661,93,34.6400,35.8939,AUD
11/28/2021 00:00:00,33.6046,93,33.0820,34.4319,AUD
11/27/2021 00:00:00,34.7249,93,34.3000,35.7748,AUD
11/26/2021 00:00:00,33.3217,87,32.2940,34.3042,AUD
11/25/2021 00:00:00,38.2607,91,37.0100,39.1860,AUD
11/24/2021 00:00:00,36.8124,93,36.4760,37.8590,AUD
11/23/2021 00:00:00,36.9747,94,36.6422,38.1837,AUD
11/22/2021 00:00:00,37.8460,93,37.4790,39.0765,AUD
11/21/2021 00:00:00,39.0197,94,38.6900,40.1227,AUD
11/20/2021 00:00:00,39.7435,93,39.1721,40.6367,AUD
11/19/2021 00:00:00,39.2093,92,38.3790,40.3220,AUD
11/18/2021 00:00:00,39.0689,93,38.5100,40.6011,AUD
11/17/2021 00:00:00,40.8212,94,38.9930,41.8624,AUD
11/16/2021 00:00:00,40.9557,95,39.6230,42.1512,AUD
11/15/2021 00:00:00,46.3498,93,45.9330,47.7713,AUD
11/14/2021 00:00:00,46.2958,92,45.8000,47.4868,AUD
11/13/2021 00:00:00,45.7931,93,45.3930,47.1341,AUD
11/12/2021 00:00:00,46.5290,94,45.4300,47.7040,AUD
11/11/2021 00:00:00,49.6479,91,49.0510,51.5493,AUD
11/10/2021 00:00:00,47.8920,93,47.3000,49.4212,AUD
11/09/2021 00:00:00,46.9092,94,46.2000,48.6508,AUD
11/08/2021 00:00:00,46.4336,92,45.6800,47.6267,AUD
11/07/2021 00:00:00,43.8316,94,43.4000,45.1209,AUD
11/06/2021 00:00:00,42.1822,92,41.6430,43.7097,AUD
11/05/2021 00:00:00,44.9340,91,42.5900,46.0993,AUD
11/04/2021 00:00:00,42.0661,92,41.3898,43.0816,AUD
11/03/2021 00:00:00,42.1129,94,41.6366,44.3023,AUD
11/02/2021 00:00:00,43.3596,93,42.7010,44.7150,AUD
11/01/2021 00:00:00,40.4818,92,39.9908,41.8644,AUD
10/31/2021 00:00:00,38.9941,93,38.5430,40.2237,AUD
10/30/2021 00:00:00,40.4681,94,40.0050,41.5925,AUD
10/29/2021 00:00:00,41.1974,93,40.7300,42.3661,AUD
10/28/2021 00:00:00,40.6986,92,40.1090,41.8245,AUD
10/27/2021 00:00:00,40.0205,91,39.2700,41.4762,AUD
10/26/2021 00:00:00,42.8037,93,42.3936,44.3355,AUD
10/25/2021 00:00:00,42.6572,93,42.1030,43.9398,AUD
10/24/2021 00:00:00,40.1993,91,39.5780,41.6078,AUD
10/23/2021 00:00:00,41.2961,93,39.6600,42.7055,AUD
10/22/2021 00:00:00,39.8606,90,38.7200,40.9547,AUD
10/21/2021 00:00:00,37.8825,90,36.8600,39.7718,AUD
10/20/2021 00:00:00,35.5108,93,34.5427,36.3051,AUD
10/19/2021 00:00:00,34.9622,92,34.5270,35.8468,AUD
10/18/2021 00:00:00,35.1019,94,34.7739,36.2352,AUD
10/17/2021 00:00:00,36.8424,92,36.4500,38.1728,AUD
10/16/2021 00:00:00,37.3963,93,36.8000,39.3027,AUD
10/15/2021 00:00:00,35.9056,93,35.4400,36.9626,AUD
10/14/2021 00:00:00,36.9857,92,36.5200,38.4526,AUD
10/13/2021 00:00:00,33.8322,90,33.2546,34.7962,AUD
10/12/2021 00:00:00,32.4228,91,32.0000,33.5278,AUD
10/11/2021 00:00:00,35.7911,92,35.3913,36.7790,AUD
10/10/2021 00:00:00,37.1678,93,36.6748,38.1116,AUD
10/09/2021 00:00:00,37.3660,93,36.1000,38.3236,AUD
10/08/2021 00:00:00,37.0816,94,36.5689,38.5350,AUD
10/07/2021 00:00:00,37.5707,93,36.8300,38.7150,AUD
10/06/2021 00:00:00,36.1378,87,35.0560,37.2890,AUD
10/05/2021 00:00:00,37.1098,93,36.8600,38.4250,AUD
10/04/2021 00:00:00,36.5381,92,35.8300,37.4887,AUD
10/03/2021 00:00:00,37.6268,92,36.9460,38.6708,AUD
10/02/2021 00:00:00,37.0471,93,36.0650,38.1996,AUD
10/01/2021 00:00:00,35.7099,94,35.4192,37.1181,AUD
09/30/2021 00:00:00,33.1120,93,32.8417,34.5163,AUD
09/29/2021 00:00:00,32.8197,90,32.2419,34.0005,AUD
09/28/2021 00:00:00,32.7052,94,32.2749,33.7133,AUD
09/27/2021 00:00:00,33.3023,93,32.9838,34.5733,AUD
09/26/2021 00:00:00,34.6075,92,33.6700,35.8518,AUD
09/25/2021 00:00:00,31.6525,92,31.2097,32.5043,AUD
09/24/2021 00:00:00,31.0544,89,30.1799,31.9563,AUD
09/23/2021 00:00:00,33.2433,86,32.2620,34.6294,AUD
09/22/2021 00:00:00,32.1440,92,31.2030,33.0313,AUD
09/21/2021 00:00:00,33.1397,92,32.7080,34.3845,AUD
09/20/2021 00:00:00,34.0895,85,31.9202,35.0519,AUD
09/19/2021 00:00:00,38.7222,92,38.0000,39.6596,AUD
09/18/2021 00:00:00,40.0848,93,39.6700,41.3176,AUD
09/17/2021 00:00:00,39.0050,93,37.9139,40.0669,AUD
09/16/2021 00:00:00,41.8332,93,41.3423,44.0331,AUD
09/15/2021 00:00:00,42.4992,93,41.8400,44.0452,AUD
09/14/2021 00:00:00,38.6014,90,36.5591,39.6453,AUD
09/13/2021 00:00:00,37.0528,94,35.6190,38.7914,AUD
09/12/2021 00:00:00,39.5744,91,38.4270,40.5474,AUD
09/11/2021 00:00:00,37.5381,92,36.8300,38.6182,AUD
09/10/2021 00:00:00,37.0197,93,36.5590,38.9128,AUD
09/09/2021 00:00:00,38.4700,94,36.8523,39.6600,AUD
09/08/2021 00:00:00,37.0268,91,36.3847,38.4649,AUD
09/07/2021 00:00:00,43.9904,93,43.3060,45.7501,AUD
09/06/2021 00:00:00,47.5574,91,44.0000,48.7137,AUD
09/05/2021 00:00:00,41.5892,93,40.6100,42.6252,AUD
09/04/2021 00:00:00,41.5238,93,40.7470,42.6375,AUD
09/03/2021 00:00:00,42.0422,92,41.3100,43.3917,AUD
09/02/2021 00:00:00,41.6116,91,40.1699,42.7461,AUD
09/01/2021 00:00:00,38.6813,91,37.7770,39.8099,AUD
08/31/2021 00:00:00,37.2395,91,36.2810,38.1660,AUD
08/30/2021 00:00:00,34.0731,92,33.4982,35.1364,AUD
08/29/2021 00:00:00,35.3465,94,34.9700,36.2566,AUD
08/28/2021 00:00:00,35.5329,93,35.1445,36.4737,AUD
08/27/2021 00:00:00,34.8045,93,34.3798,35.7672,AUD
08/26/2021 00:00:00,34.7993,92,33.9000,35.8132,AUD
08/25/2021 00:00:00,36.1672,93,35.4140,37.3230,AUD
08/24/2021 00:00:00,38.3233,94,37.9884,40.4405,AUD
08/23/2021 00:00:00,40.4394,93,39.9560,41.9484,AUD
08/22/2021 00:00:00,39.4932,94,38.9908,40.8098,AUD
08/21/2021 00:00:00,40.6752,93,39.6600,41.7823,AUD
08/20/2021 00:00:00,39.6860,92,38.3705,40.8845,AUD
08/19/2021 00:00:00,35.6306,93,34.2725,36.4166,AUD
08/18/2021 00:00:00,36.2556,92,34.5300,37.3234,AUD
08/17/2021 00:00:00,40.6113,92,39.8400,42.6466,AUD
08/16/2021 00:00:00,40.4483,93,40.0800,42.5446,AUD
08/15/2021 00:00:00,36.0250,93,35.4376,37.1263,AUD
08/14/2021 00:00:00,36.5434,91,36.0180,37.7786,AUD
08/13/2021 00:00:00,36.4127,93,36.0000,37.4641,AUD
08/12/2021 00:00:00,34.2331,93,33.8931,35.3783,AUD
08/11/2021 00:00:00,36.1307,93,35.3510,36.9702,AUD
08/10/2021 00:00:00,34.4743,92,33.0454,35.7238,AUD
08/09/2021 00:00:00,32.7469,93,32.3560,33.8652,AUD
08/08/2021 00:00:00,33.4506,92,33.0625,34.3744,AUD
08/07/2021 00:00:00,33.1890,93,32.6200,35.1075,AUD
08/06/2021 00:00:00,31.7593,93,31.4330,32.9149,AUD
08/05/2021 00:00:00,31.5069,92,30.6000,32.4267,AUD
08/04/2021 00:00:00,32.9268,91,31.2570,33.8470,AUD
08/03/2021 00:00:00,31.7396,92,29.8200,32.7966,AUD
08/02/2021 00:00:00,30.8873,90,30.2672,31.9230,AUD
08/01/2021 00:00:00,31.0305,92,30.7000,32.1388,AUD
07/31/2021 00:00:00,29.6540,92,29.2106,30.8727,AUD
07/30/2021 00:00:00,25.9149,92,25.5900,26.7142,AUD
07/29/2021 00:00:00,25.7982,89,25.1700,26.5352,AUD
07/28/2021 00:00:00,26.0697,91,25.7830,27.6032,AUD
07/27/2021 00:00:00,26.4766,93,25.3141,27.2576,AUD
07/26/2021 00:00:00,25.8143,92,25.3705,27.0051,AUD
07/25/2021 00:00:00,22.7041,93,22.3733,23.4727,AUD
07/24/2021 00:00:00,22.8467,93,22.6449,23.5806,AUD
07/23/2021 00:00:00,21.6228,89,21.2800,22.3162,AUD
07/22/2021 00:00:00,20.8299,91,20.3542,21.5475,AUD
07/21/2021 00:00:00,20.4332,92,20.1509,21.1076,AUD
07/20/2021 00:00:00,18.7555,93,18.4392,19.4311,AUD
07/19/2021 00:00:00,19.8336,93,19.6803,21.1727,AUD
07/18/2021 00:00:00,21.3999,93,21.1558,22.1005,AUD
07/17/2021 00:00:00,20.7636,92,20.4120,21.3316,AUD
07/16/2021 00:00:00,21.1598,93,20.4921,21.7033,AUD
07/15/2021 00:00:00,21.7965,91,21.4907,22.5289,AUD
07/14/2021 00:00:00,22.9698,89,22.1820,23.6416,AUD
07/13/2021 00:00:00,23.2515,93,22.9894,23.9355,AUD
07/12/2021 00:00:00,24.3983,93,24.1331,24.9343,AUD
07/11/2021 00:00:00,24.6175,91,24.1900,25.2413,AUD
07/10/2021 00:00:00,24.2280,94,23.9919,24.9981,AUD
07/09/2021 00:00:00,24.6895,85,23.7400,25.5428,AUD
07/08/2021 00:00:00,25.2314,93,24.8740,26.1720,AUD
07/07/2021 00:00:00,27.9819,92,27.5279,28.9500,AUD
07/06/2021 00:00:00,26.1871,93,25.4057,26.9715,AUD
07/05/2021 00:00:00,24.3305,90,23.8341,25.0240,AUD
07/04/2021 00:00:00,25.3267,94,24.9692,26.1047,AUD
07/03/2021 00:00:00,24.8372,91,24.5200,25.5108,AUD
07/02/2021 00:00:00,23.8107,92,23.2416,24.3796,AUD
07/01/2021 00:00:00,24.0562,93,23.8480,25.0739,AUD
06/30/2021 00:00:00,25.2099,92,24.6400,26.0231,AUD
06/29/2021 00:00:00,27.3323,93,26.4500,28.0462,AUD
06/28/2021 00:00:00,23.9722,93,23.6884,24.9221,AUD
06/27/2021 00:00:00,22.5376,93,22.2600,23.4042,AUD
06/26/2021 00:00:00,21.7009,88,21.2810,22.8805,AUD
06/25/2021 00:00:00,23.7601,94,23.2688,24.3998,AUD
06/24/2021 00:00:00,25.1087,92,24.4071,25.8954,AUD
06/23/2021 00:00:00,24.6327,93,24.3900,26.0256,AUD
