Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/12/2022 00:00:00,9.3258,73,9.1434,9.5219,AUD
02/11/2022 00:00:00,9.9149,73,9.7441,10.1428,AUD
02/10/2022 00:00:00,10.0606,74,9.8676,10.3180,AUD
02/09/2022 00:00:00,10.1120,73,9.8625,10.3204,AUD
02/08/2022 00:00:00,9.5163,73,9.2842,9.8746,AUD
02/07/2022 00:00:00,9.5124,73,9.3810,9.7133,AUD
02/06/2022 00:00:00,9.5157,73,9.2922,9.6793,AUD
02/05/2022 00:00:00,9.5036,73,9.3013,9.6383,AUD
02/04/2022 00:00:00,8.9118,73,8.6584,9.1069,AUD
02/03/2022 00:00:00,8.5507,74,8.3764,8.7706,AUD
02/02/2022 00:00:00,9.0109,74,8.7543,9.1583,AUD
02/01/2022 00:00:00,8.9888,73,8.7851,9.1242,AUD
01/31/2022 00:00:00,8.8640,73,8.6678,9.0026,AUD
01/30/2022 00:00:00,9.3054,74,8.9120,9.8238,AUD
01/29/2022 00:00:00,8.8808,72,8.7134,9.0581,AUD
01/28/2022 00:00:00,8.4274,73,8.2990,8.6272,AUD
01/27/2022 00:00:00,8.5319,73,8.3271,8.7675,AUD
01/26/2022 00:00:00,8.1203,73,8.0032,8.2934,AUD
01/25/2022 00:00:00,8.0027,73,7.8854,8.1792,AUD
01/24/2022 00:00:00,7.2342,73,7.1318,7.5894,AUD
01/23/2022 00:00:00,8.4236,73,8.2854,8.7031,AUD
01/22/2022 00:00:00,8.1175,73,7.8444,8.3212,AUD
01/21/2022 00:00:00,10.0019,71,9.7015,10.3186,AUD
01/20/2022 00:00:00,10.6930,73,10.5305,10.9743,AUD
01/19/2022 00:00:00,10.7746,74,10.5120,10.9746,AUD
01/18/2022 00:00:00,10.9763,74,10.7964,11.3170,AUD
01/17/2022 00:00:00,11.1894,73,11.0123,11.5411,AUD
01/16/2022 00:00:00,11.2774,73,11.1139,11.4706,AUD
01/15/2022 00:00:00,11.3051,73,11.0970,11.5692,AUD
01/14/2022 00:00:00,11.0743,73,10.7645,11.2645,AUD
