Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.4920,74,0.4807,0.5061,AUD
02/16/2022 00:00:00,0.5068,73,0.4975,0.5187,AUD
02/15/2022 00:00:00,0.5123,73,0.4893,0.5212,AUD
02/14/2022 00:00:00,0.4854,73,0.4763,0.4945,AUD
02/13/2022 00:00:00,0.4988,73,0.4847,0.5066,AUD
02/12/2022 00:00:00,0.4934,73,0.4786,0.5026,AUD
02/11/2022 00:00:00,0.5356,73,0.5221,0.5466,AUD
02/10/2022 00:00:00,0.5472,73,0.5390,0.5649,AUD
02/09/2022 00:00:00,0.5464,74,0.5344,0.5613,AUD
02/08/2022 00:00:00,0.5360,73,0.5279,0.5632,AUD
02/07/2022 00:00:00,0.5649,73,0.5541,0.5753,AUD
02/06/2022 00:00:00,0.5550,74,0.5461,0.5649,AUD
02/05/2022 00:00:00,0.5500,73,0.5371,0.5602,AUD
02/04/2022 00:00:00,0.5071,73,0.4952,0.5209,AUD
02/03/2022 00:00:00,0.4901,73,0.4719,0.5152,AUD
02/02/2022 00:00:00,0.4793,73,0.4630,0.4907,AUD
02/01/2022 00:00:00,0.4709,73,0.4621,0.4801,AUD
01/31/2022 00:00:00,0.4572,73,0.4471,0.4649,AUD
01/30/2022 00:00:00,0.4829,74,0.4749,0.4913,AUD
01/29/2022 00:00:00,0.4814,73,0.4723,0.4923,AUD
01/28/2022 00:00:00,0.4605,73,0.4524,0.4748,AUD
01/27/2022 00:00:00,0.4607,73,0.4448,0.4725,AUD
01/26/2022 00:00:00,0.4618,73,0.4527,0.4722,AUD
01/25/2022 00:00:00,0.4488,73,0.4377,0.4571,AUD
01/24/2022 00:00:00,0.4796,73,0.4435,0.4995,AUD
01/23/2022 00:00:00,0.4400,74,0.4335,0.4539,AUD
01/22/2022 00:00:00,0.4211,72,0.3862,0.4295,AUD
01/21/2022 00:00:00,0.4963,73,0.4818,0.5165,AUD
01/20/2022 00:00:00,0.5583,74,0.5494,0.5699,AUD
01/19/2022 00:00:00,0.5574,73,0.5481,0.5688,AUD
01/18/2022 00:00:00,0.5665,72,0.5536,0.5789,AUD
01/17/2022 00:00:00,0.5802,73,0.5711,0.5906,AUD
01/16/2022 00:00:00,0.6031,74,0.5923,0.6174,AUD
01/15/2022 00:00:00,0.5953,73,0.5858,0.6123,AUD
01/14/2022 00:00:00,0.5713,73,0.5550,0.5810,AUD
01/13/2022 00:00:00,0.5986,73,0.5827,0.6100,AUD
01/12/2022 00:00:00,0.5780,73,0.5634,0.5892,AUD
01/11/2022 00:00:00,0.5549,73,0.5339,0.5634,AUD
01/10/2022 00:00:00,0.5649,73,0.5567,0.5950,AUD
01/09/2022 00:00:00,0.6107,74,0.6002,0.6367,AUD
01/08/2022 00:00:00,0.5543,74,0.5459,0.5657,AUD
01/07/2022 00:00:00,0.5678,73,0.5553,0.5772,AUD
01/06/2022 00:00:00,0.5853,74,0.5726,0.5965,AUD
01/05/2022 00:00:00,0.6659,73,0.6494,0.6787,AUD
01/04/2022 00:00:00,0.6648,73,0.6539,0.7156,AUD
01/03/2022 00:00:00,0.6821,73,0.6534,0.6994,AUD
01/02/2022 00:00:00,0.7085,73,0.6827,0.7487,AUD
01/01/2022 00:00:00,0.5223,74,0.5145,0.5313,AUD
12/31/2021 00:00:00,0.5429,73,0.5218,0.5548,AUD
12/30/2021 00:00:00,0.5426,72,0.5259,0.5564,AUD
12/29/2021 00:00:00,0.5158,73,0.5068,0.5542,AUD
12/28/2021 00:00:00,0.5436,74,0.5339,0.5570,AUD
12/27/2021 00:00:00,0.5665,73,0.5534,0.5749,AUD
12/26/2021 00:00:00,0.5523,74,0.5425,0.5620,AUD
12/25/2021 00:00:00,0.5564,74,0.5410,0.5660,AUD
12/24/2021 00:00:00,0.5623,73,0.5512,0.5742,AUD
12/23/2021 00:00:00,0.5349,74,0.5255,0.5436,AUD
12/22/2021 00:00:00,0.5340,73,0.5258,0.5516,AUD
12/21/2021 00:00:00,0.5266,72,0.5181,0.5396,AUD
12/20/2021 00:00:00,0.5051,72,0.4966,0.5176,AUD
12/19/2021 00:00:00,0.5361,73,0.5257,0.5450,AUD
12/18/2021 00:00:00,0.5373,73,0.5279,0.5510,AUD
12/17/2021 00:00:00,0.5292,74,0.5142,0.5369,AUD
12/16/2021 00:00:00,0.5416,74,0.5322,0.5584,AUD
12/15/2021 00:00:00,0.5151,73,0.5070,0.5373,AUD
12/14/2021 00:00:00,0.5401,74,0.5129,0.5474,AUD
12/13/2021 00:00:00,0.5631,73,0.5550,0.5812,AUD
12/12/2021 00:00:00,0.5951,74,0.5810,0.6069,AUD
12/11/2021 00:00:00,0.6028,74,0.5788,0.6109,AUD
12/10/2021 00:00:00,0.5811,73,0.5665,0.6050,AUD
12/09/2021 00:00:00,0.6236,73,0.6119,0.6389,AUD
12/08/2021 00:00:00,0.6750,73,0.6416,0.6950,AUD
12/07/2021 00:00:00,0.7337,73,0.7212,0.8392,AUD
12/06/2021 00:00:00,0.5190,73,0.4892,0.5321,AUD
12/05/2021 00:00:00,0.5917,74,0.5816,0.6025,AUD
12/04/2021 00:00:00,0.5645,74,0.5413,0.5877,AUD
12/03/2021 00:00:00,0.7737,73,0.7458,0.7851,AUD
12/02/2021 00:00:00,0.7422,73,0.7271,0.7561,AUD
12/01/2021 00:00:00,0.7526,73,0.7392,0.7662,AUD
11/30/2021 00:00:00,0.7560,74,0.7456,0.7746,AUD
11/29/2021 00:00:00,0.7714,73,0.7560,0.7847,AUD
11/28/2021 00:00:00,0.7760,74,0.7608,0.8210,AUD
11/27/2021 00:00:00,0.7634,75,0.7493,0.7825,AUD
11/26/2021 00:00:00,0.8030,71,0.7457,0.8855,AUD
11/25/2021 00:00:00,0.7164,73,0.7015,0.7279,AUD
11/24/2021 00:00:00,0.7162,73,0.7052,0.7314,AUD
11/23/2021 00:00:00,0.7155,73,0.7009,0.7261,AUD
11/22/2021 00:00:00,0.7323,73,0.7140,0.7461,AUD
11/21/2021 00:00:00,0.7616,74,0.7472,0.7733,AUD
11/20/2021 00:00:00,0.7744,73,0.7477,0.7961,AUD
11/19/2021 00:00:00,0.7202,74,0.7028,0.7317,AUD
11/18/2021 00:00:00,0.7376,74,0.7264,0.7650,AUD
11/17/2021 00:00:00,0.7889,73,0.7689,0.8102,AUD
11/16/2021 00:00:00,0.7611,74,0.7205,0.7873,AUD
11/15/2021 00:00:00,0.7708,74,0.7576,0.7828,AUD
11/14/2021 00:00:00,0.7552,74,0.7427,0.7740,AUD
11/13/2021 00:00:00,0.7418,74,0.7323,0.7582,AUD
11/12/2021 00:00:00,0.7385,73,0.7236,0.7503,AUD
11/11/2021 00:00:00,0.7600,74,0.7468,0.7756,AUD
11/10/2021 00:00:00,0.7761,73,0.7648,0.7944,AUD
11/09/2021 00:00:00,0.7884,73,0.7736,0.8047,AUD
11/08/2021 00:00:00,0.7848,73,0.7724,0.7982,AUD
11/07/2021 00:00:00,0.7934,73,0.7785,0.8062,AUD
11/06/2021 00:00:00,0.7743,74,0.7628,0.7955,AUD
11/05/2021 00:00:00,0.7997,73,0.7857,0.8180,AUD
11/04/2021 00:00:00,0.8151,73,0.7940,0.8278,AUD
11/03/2021 00:00:00,0.7915,73,0.7784,0.8278,AUD
11/02/2021 00:00:00,0.8447,72,0.8138,0.8639,AUD
11/01/2021 00:00:00,0.8084,74,0.7954,0.8351,AUD
10/31/2021 00:00:00,0.7761,74,0.7481,0.7860,AUD
10/30/2021 00:00:00,0.7576,74,0.7471,0.7802,AUD
10/29/2021 00:00:00,0.7406,73,0.7219,0.7529,AUD
10/28/2021 00:00:00,0.7289,73,0.7120,0.7391,AUD
10/27/2021 00:00:00,0.7106,73,0.6931,0.7266,AUD
10/26/2021 00:00:00,0.7898,73,0.7765,0.8109,AUD
10/25/2021 00:00:00,0.7901,73,0.7741,0.8018,AUD
10/24/2021 00:00:00,0.7866,73,0.7727,0.8070,AUD
10/23/2021 00:00:00,0.8057,73,0.7876,0.8213,AUD
10/22/2021 00:00:00,0.8078,73,0.7922,0.8202,AUD
10/21/2021 00:00:00,0.7993,73,0.7829,0.8361,AUD
10/20/2021 00:00:00,0.7874,72,0.7649,0.8000,AUD
10/19/2021 00:00:00,0.8086,73,0.7826,0.8212,AUD
10/18/2021 00:00:00,0.7940,73,0.7779,0.8172,AUD
10/17/2021 00:00:00,0.8384,73,0.8205,0.8569,AUD
10/16/2021 00:00:00,0.8281,73,0.8166,0.8706,AUD
10/15/2021 00:00:00,0.8511,72,0.8309,0.8677,AUD
10/14/2021 00:00:00,0.9086,73,0.8892,0.9256,AUD
10/13/2021 00:00:00,0.8988,73,0.8775,0.9125,AUD
10/12/2021 00:00:00,0.8892,73,0.8751,0.9102,AUD
10/11/2021 00:00:00,0.9304,73,0.9098,0.9646,AUD
10/10/2021 00:00:00,0.9241,73,0.9109,0.9465,AUD
10/09/2021 00:00:00,0.9496,73,0.9206,0.9647,AUD
10/08/2021 00:00:00,0.9900,73,0.9213,1.0037,AUD
10/07/2021 00:00:00,0.9591,73,0.9378,0.9761,AUD
10/06/2021 00:00:00,0.9490,74,0.9200,0.9795,AUD
10/05/2021 00:00:00,0.9499,73,0.9249,0.9688,AUD
10/04/2021 00:00:00,0.9374,73,0.9146,0.9574,AUD
10/03/2021 00:00:00,0.9288,73,0.9087,0.9468,AUD
10/02/2021 00:00:00,0.9251,73,0.8976,0.9437,AUD
10/01/2021 00:00:00,0.9156,74,0.9017,0.9442,AUD
09/30/2021 00:00:00,0.8489,72,0.8340,0.8795,AUD
09/29/2021 00:00:00,0.8290,73,0.8106,0.8562,AUD
09/28/2021 00:00:00,0.8308,73,0.8188,0.8567,AUD
09/27/2021 00:00:00,0.8915,73,0.8768,0.9269,AUD
09/26/2021 00:00:00,0.9181,73,0.8920,0.9382,AUD
09/25/2021 00:00:00,0.9705,73,0.9437,0.9941,AUD
09/24/2021 00:00:00,0.9793,73,0.9362,0.9933,AUD
09/23/2021 00:00:00,1.0867,73,1.0377,1.1052,AUD
09/22/2021 00:00:00,1.1035,72,1.0701,1.1246,AUD
09/21/2021 00:00:00,1.1774,73,1.1478,1.1999,AUD
09/20/2021 00:00:00,1.1623,72,1.0699,1.1828,AUD
09/19/2021 00:00:00,1.2163,73,1.1873,1.2431,AUD
09/18/2021 00:00:00,1.3271,73,1.2822,1.3558,AUD
09/17/2021 00:00:00,1.4861,74,1.3289,1.5062,AUD
09/16/2021 00:00:00,1.0258,73,0.9954,1.0601,AUD
09/15/2021 00:00:00,1.0268,73,1.0078,1.0564,AUD
09/14/2021 00:00:00,0.9588,74,0.9456,0.9954,AUD
09/13/2021 00:00:00,1.0142,73,0.9732,1.0472,AUD
09/12/2021 00:00:00,1.0955,74,1.0739,1.1270,AUD
09/11/2021 00:00:00,1.1624,74,1.1385,1.2088,AUD
09/10/2021 00:00:00,1.1604,74,1.1410,1.2617,AUD
09/09/2021 00:00:00,1.2163,74,1.1875,1.2956,AUD
09/08/2021 00:00:00,1.1059,73,1.0838,1.1489,AUD
09/07/2021 00:00:00,1.1125,73,1.0959,1.2037,AUD
09/06/2021 00:00:00,1.1093,74,1.0354,1.1531,AUD
09/05/2021 00:00:00,0.9045,74,0.8923,0.9632,AUD
09/04/2021 00:00:00,1.0884,73,1.0640,1.1152,AUD
09/03/2021 00:00:00,1.0150,73,0.9574,1.0573,AUD
09/02/2021 00:00:00,0.7142,73,0.6963,0.7371,AUD
09/01/2021 00:00:00,0.6617,73,0.6518,0.6878,AUD
08/31/2021 00:00:00,0.6186,73,0.6044,0.6451,AUD
08/30/2021 00:00:00,0.5512,72,0.5340,0.5663,AUD
08/29/2021 00:00:00,0.5242,73,0.4937,0.5525,AUD
08/28/2021 00:00:00,0.5101,73,0.4983,0.5219,AUD
08/27/2021 00:00:00,0.4959,73,0.4803,0.5033,AUD
08/26/2021 00:00:00,0.4757,73,0.4550,0.4837,AUD
08/25/2021 00:00:00,0.4902,73,0.4804,0.5121,AUD
08/24/2021 00:00:00,0.4840,73,0.4770,0.5008,AUD
08/23/2021 00:00:00,0.5358,73,0.4921,0.6195,AUD
08/22/2021 00:00:00,0.4428,73,0.4314,0.4533,AUD
08/21/2021 00:00:00,0.4261,73,0.4157,0.4400,AUD
08/20/2021 00:00:00,0.4133,72,0.4024,0.4221,AUD
08/19/2021 00:00:00,0.3841,71,0.3691,0.3913,AUD
08/18/2021 00:00:00,0.3815,73,0.3700,0.3884,AUD
08/17/2021 00:00:00,0.4236,73,0.4133,0.4427,AUD
08/16/2021 00:00:00,0.4071,73,0.4009,0.4248,AUD
08/15/2021 00:00:00,0.3843,73,0.3763,0.3928,AUD
08/14/2021 00:00:00,0.3833,73,0.3752,0.3895,AUD
08/13/2021 00:00:00,0.3867,72,0.3802,0.3949,AUD
08/12/2021 00:00:00,0.3743,72,0.3669,0.3837,AUD
08/11/2021 00:00:00,0.3944,73,0.3802,0.4018,AUD
08/10/2021 00:00:00,0.3717,73,0.3626,0.3825,AUD
08/09/2021 00:00:00,0.3656,72,0.3595,0.3767,AUD
08/08/2021 00:00:00,0.3749,72,0.3670,0.3848,AUD
08/07/2021 00:00:00,0.3765,73,0.3700,0.3990,AUD
08/06/2021 00:00:00,0.3720,71,0.3610,0.3791,AUD
08/05/2021 00:00:00,0.3610,73,0.3497,0.3663,AUD
08/04/2021 00:00:00,0.3428,74,0.3313,0.3488,AUD
08/03/2021 00:00:00,0.3456,73,0.3334,0.3551,AUD
08/02/2021 00:00:00,0.3579,72,0.3496,0.3703,AUD
08/01/2021 00:00:00,0.3504,74,0.3437,0.3584,AUD
07/31/2021 00:00:00,0.3520,72,0.3462,0.3666,AUD
07/30/2021 00:00:00,0.3197,73,0.3109,0.3262,AUD
07/29/2021 00:00:00,0.3160,73,0.3073,0.3221,AUD
07/28/2021 00:00:00,0.3303,72,0.3249,0.3476,AUD
07/27/2021 00:00:00,0.2923,73,0.2835,0.2986,AUD
07/26/2021 00:00:00,0.2815,72,0.2738,0.2894,AUD
07/25/2021 00:00:00,0.2560,72,0.2507,0.2609,AUD
07/24/2021 00:00:00,0.2560,72,0.2507,0.2608,AUD
07/23/2021 00:00:00,0.2506,73,0.2437,0.2542,AUD
07/22/2021 00:00:00,0.2462,73,0.2400,0.2509,AUD
07/21/2021 00:00:00,0.2392,72,0.2344,0.2444,AUD
07/20/2021 00:00:00,0.2193,73,0.2154,0.2269,AUD
07/19/2021 00:00:00,0.2345,73,0.2311,0.2518,AUD
07/18/2021 00:00:00,0.2542,73,0.2499,0.2585,AUD
07/17/2021 00:00:00,0.2475,73,0.2424,0.2521,AUD
07/16/2021 00:00:00,0.2519,72,0.2365,0.2589,AUD
07/15/2021 00:00:00,0.2638,73,0.2575,0.2702,AUD
07/14/2021 00:00:00,0.2711,73,0.2620,0.2756,AUD
07/13/2021 00:00:00,0.2811,73,0.2732,0.2899,AUD
07/12/2021 00:00:00,0.2810,73,0.2752,0.2998,AUD
07/11/2021 00:00:00,0.2774,71,0.2678,0.2825,AUD
07/10/2021 00:00:00,0.2665,73,0.2624,0.2732,AUD
07/09/2021 00:00:00,0.2663,72,0.2525,0.2708,AUD
07/08/2021 00:00:00,0.2666,73,0.2621,0.2776,AUD
07/07/2021 00:00:00,0.2999,73,0.2934,0.3060,AUD
07/06/2021 00:00:00,0.2995,73,0.2921,0.3058,AUD
07/05/2021 00:00:00,0.2777,73,0.2611,0.2821,AUD
07/04/2021 00:00:00,0.2935,73,0.2873,0.3028,AUD
07/03/2021 00:00:00,0.2720,73,0.2668,0.2778,AUD
07/02/2021 00:00:00,0.2655,71,0.2540,0.2707,AUD
07/01/2021 00:00:00,0.3432,72,0.3377,0.3777,AUD
06/30/2021 00:00:00,0.2548,71,0.2478,0.2663,AUD
06/29/2021 00:00:00,0.2375,72,0.2261,0.2413,AUD
06/28/2021 00:00:00,0.2115,71,0.2066,0.2194,AUD
06/27/2021 00:00:00,0.1962,69,0.1911,0.2033,AUD
06/26/2021 00:00:00,0.1839,72,0.1806,0.1944,AUD
06/25/2021 00:00:00,0.1989,73,0.1932,0.2061,AUD
06/24/2021 00:00:00,0.2053,72,0.1991,0.2101,AUD
06/23/2021 00:00:00,0.1942,73,0.1906,0.2009,AUD
