Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1123,74,0.1098,0.1156,AUD
02/16/2022 00:00:00,0.1154,72,0.1132,0.1195,AUD
02/15/2022 00:00:00,0.1135,73,0.1082,0.1161,AUD
02/14/2022 00:00:00,0.1053,73,0.1030,0.1069,AUD
02/13/2022 00:00:00,0.1101,74,0.1066,0.1115,AUD
02/12/2022 00:00:00,0.1088,73,0.1058,0.1110,AUD
02/11/2022 00:00:00,0.1193,73,0.1169,0.1219,AUD
02/10/2022 00:00:00,0.1193,74,0.1177,0.1239,AUD
02/09/2022 00:00:00,0.1186,74,0.1157,0.1233,AUD
02/08/2022 00:00:00,0.1206,73,0.1184,0.1266,AUD
02/07/2022 00:00:00,0.1253,72,0.1225,0.1293,AUD
02/06/2022 00:00:00,0.1249,73,0.1226,0.1276,AUD
02/05/2022 00:00:00,0.1234,73,0.1205,0.1253,AUD
02/04/2022 00:00:00,0.1127,73,0.1105,0.1144,AUD
02/03/2022 00:00:00,0.1056,72,0.1025,0.1100,AUD
02/02/2022 00:00:00,0.1137,73,0.1092,0.1163,AUD
02/01/2022 00:00:00,0.1123,73,0.1103,0.1150,AUD
01/31/2022 00:00:00,0.1121,73,0.1100,0.1167,AUD
01/30/2022 00:00:00,0.1046,74,0.1028,0.1066,AUD
01/29/2022 00:00:00,0.1050,72,0.1029,0.1069,AUD
01/28/2022 00:00:00,0.1005,73,0.0990,0.1045,AUD
01/27/2022 00:00:00,0.1071,71,0.1050,0.1108,AUD
01/26/2022 00:00:00,0.0934,74,0.0920,0.0955,AUD
01/25/2022 00:00:00,0.0894,73,0.0875,0.0915,AUD
01/24/2022 00:00:00,0.0819,74,0.0808,0.0858,AUD
01/23/2022 00:00:00,0.0921,74,0.0905,0.0945,AUD
01/22/2022 00:00:00,0.0909,73,0.0844,0.0923,AUD
01/21/2022 00:00:00,0.1077,73,0.1042,0.1121,AUD
01/20/2022 00:00:00,0.1226,73,0.1200,0.1244,AUD
01/19/2022 00:00:00,0.1228,73,0.1191,0.1248,AUD
01/18/2022 00:00:00,0.1222,73,0.1195,0.1244,AUD
01/17/2022 00:00:00,0.1270,73,0.1249,0.1306,AUD
01/16/2022 00:00:00,0.1315,73,0.1290,0.1338,AUD
01/15/2022 00:00:00,0.1313,72,0.1283,0.1348,AUD
01/14/2022 00:00:00,0.1272,73,0.1240,0.1300,AUD
01/13/2022 00:00:00,0.1334,73,0.1303,0.1358,AUD
01/12/2022 00:00:00,0.1328,73,0.1276,0.1348,AUD
01/11/2022 00:00:00,0.1237,73,0.1205,0.1264,AUD
01/10/2022 00:00:00,0.1245,74,0.1228,0.1302,AUD
01/09/2022 00:00:00,0.1305,74,0.1286,0.1338,AUD
01/08/2022 00:00:00,0.1361,74,0.1333,0.1382,AUD
01/07/2022 00:00:00,0.1371,73,0.1331,0.1399,AUD
01/06/2022 00:00:00,0.1407,73,0.1363,0.1427,AUD
01/05/2022 00:00:00,0.1583,73,0.1542,0.1629,AUD
01/04/2022 00:00:00,0.1598,73,0.1571,0.1642,AUD
01/03/2022 00:00:00,0.1580,74,0.1554,0.1610,AUD
01/02/2022 00:00:00,0.1494,74,0.1464,0.1528,AUD
01/01/2022 00:00:00,0.1423,74,0.1393,0.1446,AUD
12/31/2021 00:00:00,0.1438,73,0.1409,0.1461,AUD
12/30/2021 00:00:00,0.1433,73,0.1384,0.1457,AUD
12/29/2021 00:00:00,0.1399,72,0.1373,0.1477,AUD
12/28/2021 00:00:00,0.1536,72,0.1509,0.1568,AUD
12/27/2021 00:00:00,0.1665,72,0.1612,0.1695,AUD
12/26/2021 00:00:00,0.1559,74,0.1527,0.1612,AUD
12/25/2021 00:00:00,0.1578,73,0.1535,0.1603,AUD
12/24/2021 00:00:00,0.1629,72,0.1583,0.1655,AUD
12/23/2021 00:00:00,0.1575,73,0.1486,0.1605,AUD
12/22/2021 00:00:00,0.1480,71,0.1453,0.1552,AUD
12/21/2021 00:00:00,0.1469,73,0.1435,0.1496,AUD
12/20/2021 00:00:00,0.1365,72,0.1339,0.1408,AUD
12/19/2021 00:00:00,0.1451,72,0.1416,0.1479,AUD
12/18/2021 00:00:00,0.1477,72,0.1447,0.1504,AUD
12/17/2021 00:00:00,0.1427,73,0.1384,0.1466,AUD
12/16/2021 00:00:00,0.1456,72,0.1431,0.1519,AUD
12/15/2021 00:00:00,0.1380,73,0.1358,0.1453,AUD
12/14/2021 00:00:00,0.1402,73,0.1364,0.1432,AUD
12/13/2021 00:00:00,0.1479,73,0.1446,0.1516,AUD
12/12/2021 00:00:00,0.1494,73,0.1460,0.1516,AUD
12/11/2021 00:00:00,0.1492,74,0.1462,0.1515,AUD
12/10/2021 00:00:00,0.1548,73,0.1507,0.1576,AUD
12/09/2021 00:00:00,0.1629,73,0.1587,0.1660,AUD
12/08/2021 00:00:00,0.1590,73,0.1503,0.1613,AUD
12/07/2021 00:00:00,0.1627,72,0.1588,0.1723,AUD
12/06/2021 00:00:00,0.1434,72,0.1364,0.1493,AUD
12/05/2021 00:00:00,0.1664,74,0.1624,0.1706,AUD
12/04/2021 00:00:00,0.1506,74,0.1445,0.1555,AUD
12/03/2021 00:00:00,0.2039,73,0.2009,0.2083,AUD
12/02/2021 00:00:00,0.2043,74,0.1992,0.2077,AUD
12/01/2021 00:00:00,0.2114,74,0.2082,0.2162,AUD
11/30/2021 00:00:00,0.2144,74,0.2113,0.2191,AUD
11/29/2021 00:00:00,0.2258,73,0.2192,0.2324,AUD
11/28/2021 00:00:00,0.2268,75,0.2202,0.2332,AUD
11/27/2021 00:00:00,0.2621,73,0.2474,0.2695,AUD
11/26/2021 00:00:00,0.2084,74,0.1984,0.2216,AUD
11/25/2021 00:00:00,0.1754,74,0.1682,0.1790,AUD
11/24/2021 00:00:00,0.1725,73,0.1698,0.1766,AUD
11/23/2021 00:00:00,0.1742,73,0.1716,0.1790,AUD
11/22/2021 00:00:00,0.1800,74,0.1766,0.1852,AUD
11/21/2021 00:00:00,0.1850,74,0.1826,0.1923,AUD
11/20/2021 00:00:00,0.1839,72,0.1800,0.1885,AUD
11/19/2021 00:00:00,0.1768,74,0.1744,0.1825,AUD
11/18/2021 00:00:00,0.1801,73,0.1709,0.1845,AUD
11/17/2021 00:00:00,0.1826,73,0.1799,0.1901,AUD
11/16/2021 00:00:00,0.1721,74,0.1699,0.1768,AUD
11/15/2021 00:00:00,0.1966,73,0.1938,0.2116,AUD
11/14/2021 00:00:00,0.1715,74,0.1681,0.1749,AUD
11/13/2021 00:00:00,0.1760,73,0.1724,0.1835,AUD
11/12/2021 00:00:00,0.1750,73,0.1683,0.1780,AUD
11/11/2021 00:00:00,0.1669,74,0.1624,0.1706,AUD
11/10/2021 00:00:00,0.1708,74,0.1685,0.1762,AUD
11/09/2021 00:00:00,0.1737,73,0.1699,0.1773,AUD
11/08/2021 00:00:00,0.1718,73,0.1694,0.1754,AUD
11/07/2021 00:00:00,0.1765,73,0.1738,0.1820,AUD
11/06/2021 00:00:00,0.1672,73,0.1642,0.1724,AUD
11/05/2021 00:00:00,0.1802,73,0.1732,0.1853,AUD
11/04/2021 00:00:00,0.1779,73,0.1646,0.1851,AUD
11/03/2021 00:00:00,0.1705,73,0.1670,0.1828,AUD
11/02/2021 00:00:00,0.1883,73,0.1820,0.1943,AUD
11/01/2021 00:00:00,0.1726,72,0.1629,0.1781,AUD
10/31/2021 00:00:00,0.2022,73,0.1968,0.2408,AUD
10/30/2021 00:00:00,0.1256,73,0.1234,0.1285,AUD
10/29/2021 00:00:00,0.1265,73,0.1229,0.1306,AUD
10/28/2021 00:00:00,0.1205,73,0.1148,0.1223,AUD
10/27/2021 00:00:00,0.1156,73,0.1132,0.1186,AUD
10/26/2021 00:00:00,0.1272,73,0.1249,0.1303,AUD
10/25/2021 00:00:00,0.1262,71,0.1239,0.1289,AUD
10/24/2021 00:00:00,0.1246,73,0.1215,0.1285,AUD
10/23/2021 00:00:00,0.1279,73,0.1241,0.1301,AUD
10/22/2021 00:00:00,0.1291,73,0.1262,0.1313,AUD
10/21/2021 00:00:00,0.1337,73,0.1288,0.1386,AUD
10/20/2021 00:00:00,0.1323,72,0.1290,0.1344,AUD
10/19/2021 00:00:00,0.1335,73,0.1304,0.1368,AUD
10/18/2021 00:00:00,0.1301,74,0.1243,0.1334,AUD
10/17/2021 00:00:00,0.1239,73,0.1208,0.1264,AUD
10/16/2021 00:00:00,0.1236,73,0.1218,0.1293,AUD
10/15/2021 00:00:00,0.1208,72,0.1170,0.1228,AUD
10/14/2021 00:00:00,0.1242,73,0.1210,0.1266,AUD
10/13/2021 00:00:00,0.1193,72,0.1162,0.1212,AUD
10/12/2021 00:00:00,0.1144,73,0.1115,0.1167,AUD
10/11/2021 00:00:00,0.1255,73,0.1226,0.1278,AUD
10/10/2021 00:00:00,0.1294,73,0.1255,0.1318,AUD
10/09/2021 00:00:00,0.1288,73,0.1258,0.1334,AUD
10/08/2021 00:00:00,0.1281,73,0.1256,0.1321,AUD
10/07/2021 00:00:00,0.1214,73,0.1194,0.1251,AUD
10/06/2021 00:00:00,0.1220,72,0.1191,0.1252,AUD
10/05/2021 00:00:00,0.1210,73,0.1171,0.1247,AUD
10/04/2021 00:00:00,0.1160,73,0.1126,0.1178,AUD
10/03/2021 00:00:00,0.1218,73,0.1182,0.1243,AUD
10/02/2021 00:00:00,0.1193,73,0.1172,0.1220,AUD
10/01/2021 00:00:00,0.1155,74,0.1139,0.1210,AUD
09/30/2021 00:00:00,0.1096,72,0.1063,0.1120,AUD
09/29/2021 00:00:00,0.1084,73,0.1063,0.1116,AUD
09/28/2021 00:00:00,0.1064,74,0.1048,0.1097,AUD
09/27/2021 00:00:00,0.1109,73,0.1093,0.1134,AUD
09/26/2021 00:00:00,0.1115,74,0.1095,0.1136,AUD
09/25/2021 00:00:00,0.1154,73,0.1131,0.1188,AUD
09/24/2021 00:00:00,0.1105,74,0.1066,0.1123,AUD
09/23/2021 00:00:00,0.1181,72,0.1137,0.1203,AUD
09/22/2021 00:00:00,0.1136,73,0.1098,0.1154,AUD
09/21/2021 00:00:00,0.1179,73,0.1154,0.1209,AUD
09/20/2021 00:00:00,0.1166,73,0.1081,0.1188,AUD
09/19/2021 00:00:00,0.1327,73,0.1295,0.1348,AUD
09/18/2021 00:00:00,0.1360,73,0.1333,0.1392,AUD
09/17/2021 00:00:00,0.1337,73,0.1302,0.1365,AUD
09/16/2021 00:00:00,0.1382,73,0.1362,0.1437,AUD
09/15/2021 00:00:00,0.1393,73,0.1361,0.1425,AUD
09/14/2021 00:00:00,0.1347,73,0.1317,0.1380,AUD
09/13/2021 00:00:00,0.1323,73,0.1267,0.1362,AUD
09/12/2021 00:00:00,0.1391,72,0.1366,0.1427,AUD
09/11/2021 00:00:00,0.1397,73,0.1336,0.1421,AUD
09/10/2021 00:00:00,0.1356,73,0.1335,0.1410,AUD
09/09/2021 00:00:00,0.1399,73,0.1340,0.1445,AUD
09/08/2021 00:00:00,0.1314,72,0.1272,0.1347,AUD
09/07/2021 00:00:00,0.1542,73,0.1519,0.1600,AUD
09/06/2021 00:00:00,0.1677,73,0.1559,0.1701,AUD
09/05/2021 00:00:00,0.1721,74,0.1680,0.1814,AUD
09/04/2021 00:00:00,0.1592,73,0.1540,0.1622,AUD
09/03/2021 00:00:00,0.1465,72,0.1438,0.1500,AUD
09/02/2021 00:00:00,0.1469,72,0.1444,0.1512,AUD
09/01/2021 00:00:00,0.1432,73,0.1406,0.1474,AUD
08/31/2021 00:00:00,0.1441,73,0.1401,0.1463,AUD
08/30/2021 00:00:00,0.1428,73,0.1391,0.1474,AUD
08/29/2021 00:00:00,0.1483,73,0.1462,0.1526,AUD
08/28/2021 00:00:00,0.1515,73,0.1465,0.1555,AUD
08/27/2021 00:00:00,0.1427,73,0.1394,0.1464,AUD
08/26/2021 00:00:00,0.1498,73,0.1413,0.1519,AUD
08/25/2021 00:00:00,0.1380,73,0.1349,0.1429,AUD
08/24/2021 00:00:00,0.1455,73,0.1426,0.1524,AUD
08/23/2021 00:00:00,0.1523,73,0.1500,0.1582,AUD
08/22/2021 00:00:00,0.1433,73,0.1408,0.1483,AUD
08/21/2021 00:00:00,0.1440,72,0.1405,0.1475,AUD
08/20/2021 00:00:00,0.1448,72,0.1384,0.1483,AUD
08/19/2021 00:00:00,0.1354,73,0.1304,0.1375,AUD
08/18/2021 00:00:00,0.1363,73,0.1326,0.1386,AUD
08/17/2021 00:00:00,0.1462,73,0.1413,0.1488,AUD
08/16/2021 00:00:00,0.1450,72,0.1425,0.1548,AUD
08/15/2021 00:00:00,0.1439,73,0.1400,0.1488,AUD
08/14/2021 00:00:00,0.1409,73,0.1352,0.1430,AUD
08/13/2021 00:00:00,0.1384,72,0.1356,0.1417,AUD
08/12/2021 00:00:00,0.1321,73,0.1295,0.1349,AUD
08/11/2021 00:00:00,0.1414,73,0.1357,0.1447,AUD
08/10/2021 00:00:00,0.1347,73,0.1320,0.1388,AUD
08/09/2021 00:00:00,0.1309,73,0.1286,0.1354,AUD
08/08/2021 00:00:00,0.1345,72,0.1316,0.1376,AUD
08/07/2021 00:00:00,0.1351,72,0.1314,0.1401,AUD
08/06/2021 00:00:00,0.1311,72,0.1272,0.1332,AUD
08/05/2021 00:00:00,0.1286,73,0.1240,0.1305,AUD
08/04/2021 00:00:00,0.1317,74,0.1261,0.1343,AUD
08/03/2021 00:00:00,0.1324,73,0.1272,0.1350,AUD
08/02/2021 00:00:00,0.1344,73,0.1281,0.1364,AUD
08/01/2021 00:00:00,0.1272,73,0.1251,0.1305,AUD
07/31/2021 00:00:00,0.1144,73,0.1125,0.1181,AUD
07/30/2021 00:00:00,0.1101,73,0.1082,0.1126,AUD
07/29/2021 00:00:00,0.1150,73,0.1104,0.1169,AUD
07/28/2021 00:00:00,0.1142,73,0.1123,0.1216,AUD
07/27/2021 00:00:00,0.1167,73,0.1031,0.1245,AUD
07/26/2021 00:00:00,0.1153,72,0.1015,0.1171,AUD
07/25/2021 00:00:00,0.0860,73,0.0841,0.0882,AUD
07/24/2021 00:00:00,0.0864,73,0.0851,0.0883,AUD
07/23/2021 00:00:00,0.0841,74,0.0812,0.0852,AUD
07/22/2021 00:00:00,0.0823,74,0.0796,0.0838,AUD
07/21/2021 00:00:00,0.0813,74,0.0794,0.0829,AUD
07/20/2021 00:00:00,0.0757,72,0.0740,0.0816,AUD
07/19/2021 00:00:00,0.0823,73,0.0809,0.0888,AUD
07/18/2021 00:00:00,0.0857,73,0.0843,0.0882,AUD
07/17/2021 00:00:00,0.0842,73,0.0822,0.0863,AUD
07/16/2021 00:00:00,0.0888,73,0.0843,0.0903,AUD
07/15/2021 00:00:00,0.0938,73,0.0919,0.0962,AUD
07/14/2021 00:00:00,0.0990,72,0.0959,0.1006,AUD
07/13/2021 00:00:00,0.0925,73,0.0908,0.0951,AUD
07/12/2021 00:00:00,0.0966,72,0.0942,0.0981,AUD
07/11/2021 00:00:00,0.0969,73,0.0948,0.0984,AUD
07/10/2021 00:00:00,0.0955,73,0.0940,0.0983,AUD
07/09/2021 00:00:00,0.0962,73,0.0909,0.0977,AUD
07/08/2021 00:00:00,0.0970,73,0.0952,0.1000,AUD
07/07/2021 00:00:00,0.1063,73,0.1034,0.1083,AUD
07/06/2021 00:00:00,0.1004,72,0.0978,0.1025,AUD
07/05/2021 00:00:00,0.0983,73,0.0950,0.1001,AUD
07/04/2021 00:00:00,0.1010,73,0.0985,0.1035,AUD
07/03/2021 00:00:00,0.1010,73,0.0990,0.1028,AUD
07/02/2021 00:00:00,0.0979,72,0.0948,0.1001,AUD
07/01/2021 00:00:00,0.0994,73,0.0978,0.1026,AUD
06/30/2021 00:00:00,0.1030,71,0.0998,0.1068,AUD
06/29/2021 00:00:00,0.1106,73,0.1060,0.1123,AUD
06/28/2021 00:00:00,0.0952,72,0.0927,0.0976,AUD
06/27/2021 00:00:00,0.0905,71,0.0887,0.0929,AUD
06/26/2021 00:00:00,0.0887,73,0.0871,0.0941,AUD
06/25/2021 00:00:00,0.0937,73,0.0909,0.0958,AUD
06/24/2021 00:00:00,0.1003,72,0.0984,0.1047,AUD
06/23/2021 00:00:00,0.1017,73,0.0932,0.1074,AUD
