Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1365,72,0.1333,0.1406,AUD
02/16/2022 00:00:00,0.1398,72,0.1371,0.1435,AUD
02/15/2022 00:00:00,0.1399,72,0.1346,0.1437,AUD
02/14/2022 00:00:00,0.1350,73,0.1306,0.1372,AUD
02/13/2022 00:00:00,0.1355,73,0.1328,0.1388,AUD
02/12/2022 00:00:00,0.1323,72,0.1287,0.1345,AUD
02/11/2022 00:00:00,0.1408,73,0.1385,0.1452,AUD
02/10/2022 00:00:00,0.1423,73,0.1402,0.1467,AUD
02/09/2022 00:00:00,0.1452,72,0.1413,0.1475,AUD
02/08/2022 00:00:00,0.1426,73,0.1387,0.1498,AUD
02/07/2022 00:00:00,0.1475,73,0.1454,0.1518,AUD
02/06/2022 00:00:00,0.1415,74,0.1388,0.1436,AUD
02/05/2022 00:00:00,0.1430,73,0.1381,0.1450,AUD
02/04/2022 00:00:00,0.1254,72,0.1234,0.1291,AUD
02/03/2022 00:00:00,0.1209,74,0.1116,0.1231,AUD
02/02/2022 00:00:00,0.1088,73,0.1055,0.1118,AUD
02/01/2022 00:00:00,0.1078,73,0.1053,0.1100,AUD
01/31/2022 00:00:00,0.1035,73,0.1013,0.1059,AUD
01/30/2022 00:00:00,0.1087,73,0.1069,0.1116,AUD
01/29/2022 00:00:00,0.1104,72,0.1079,0.1125,AUD
01/28/2022 00:00:00,0.1001,73,0.0966,0.1034,AUD
01/27/2022 00:00:00,0.0987,73,0.0965,0.1013,AUD
01/26/2022 00:00:00,0.0945,74,0.0929,0.0968,AUD
01/25/2022 00:00:00,0.0894,73,0.0878,0.0910,AUD
01/24/2022 00:00:00,0.0811,73,0.0798,0.0861,AUD
01/23/2022 00:00:00,0.0936,74,0.0920,0.0960,AUD
01/22/2022 00:00:00,0.0931,73,0.0861,0.0948,AUD
01/21/2022 00:00:00,0.1134,72,0.1096,0.1180,AUD
01/20/2022 00:00:00,0.1267,73,0.1246,0.1303,AUD
01/19/2022 00:00:00,0.1284,72,0.1237,0.1306,AUD
01/18/2022 00:00:00,0.1279,72,0.1253,0.1301,AUD
01/17/2022 00:00:00,0.1317,73,0.1291,0.1348,AUD
01/16/2022 00:00:00,0.1356,73,0.1332,0.1380,AUD
01/15/2022 00:00:00,0.1338,72,0.1315,0.1373,AUD
01/14/2022 00:00:00,0.1295,73,0.1245,0.1318,AUD
01/13/2022 00:00:00,0.1356,72,0.1326,0.1388,AUD
01/12/2022 00:00:00,0.1328,73,0.1288,0.1347,AUD
01/11/2022 00:00:00,0.1244,73,0.1211,0.1264,AUD
01/10/2022 00:00:00,0.1274,73,0.1256,0.1368,AUD
