Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,55.1049,74,53.9799,56.8487,AUD
02/16/2022 00:00:00,58.0705,74,57.2880,60.8588,AUD
02/15/2022 00:00:00,61.8335,73,60.2757,63.2923,AUD
02/14/2022 00:00:00,57.4947,73,55.9503,58.4190,AUD
02/13/2022 00:00:00,59.0932,74,57.2017,60.0343,AUD
02/12/2022 00:00:00,57.5424,73,55.5597,58.7975,AUD
02/11/2022 00:00:00,62.3188,73,61.0069,63.8219,AUD
02/10/2022 00:00:00,68.4898,73,66.1311,69.5642,AUD
02/09/2022 00:00:00,67.2117,74,65.2665,68.1143,AUD
02/08/2022 00:00:00,63.9074,73,62.9647,68.0735,AUD
02/07/2022 00:00:00,67.9158,73,66.9615,69.2841,AUD
02/06/2022 00:00:00,65.1549,73,64.2538,67.5972,AUD
02/05/2022 00:00:00,66.5400,73,65.3042,67.9368,AUD
02/04/2022 00:00:00,56.7116,73,55.3502,57.5377,AUD
02/03/2022 00:00:00,53.5556,73,51.6845,54.9082,AUD
02/02/2022 00:00:00,55.9679,73,54.1496,56.7712,AUD
02/01/2022 00:00:00,56.8638,73,55.6791,57.9214,AUD
01/31/2022 00:00:00,56.6619,73,55.5039,58.3753,AUD
01/30/2022 00:00:00,60.7427,74,59.8893,62.2675,AUD
01/29/2022 00:00:00,62.1439,73,61.1233,64.0863,AUD
01/28/2022 00:00:00,53.5644,73,52.6449,55.6595,AUD
01/27/2022 00:00:00,52.8600,73,50.8373,55.3076,AUD
01/26/2022 00:00:00,52.6934,74,51.1713,55.1853,AUD
01/25/2022 00:00:00,50.6944,73,48.8445,52.2208,AUD
01/24/2022 00:00:00,43.3869,74,42.4605,45.7484,AUD
01/23/2022 00:00:00,51.2020,74,50.4296,52.8877,AUD
01/22/2022 00:00:00,50.7939,73,48.0526,51.6876,AUD
01/21/2022 00:00:00,60.7291,73,58.4295,63.0288,AUD
01/20/2022 00:00:00,71.5628,73,70.4109,72.8799,AUD
01/19/2022 00:00:00,70.3512,74,68.8654,72.0446,AUD
01/18/2022 00:00:00,74.3109,73,71.9923,75.3560,AUD
01/17/2022 00:00:00,75.1566,73,73.8405,76.8746,AUD
01/16/2022 00:00:00,77.9382,73,76.0691,79.5070,AUD
01/15/2022 00:00:00,75.8948,73,74.4497,78.3412,AUD
01/14/2022 00:00:00,74.2218,74,72.4532,75.6018,AUD
01/13/2022 00:00:00,81.0634,74,79.1146,82.3659,AUD
01/12/2022 00:00:00,83.7938,73,80.0075,85.0557,AUD
01/11/2022 00:00:00,79.3494,73,76.4478,80.9345,AUD
01/10/2022 00:00:00,76.7700,74,75.7587,79.7059,AUD
01/09/2022 00:00:00,78.7975,74,77.8467,81.0230,AUD
01/08/2022 00:00:00,78.8969,74,77.8355,81.4120,AUD
01/07/2022 00:00:00,78.5681,73,76.4708,79.8190,AUD
01/06/2022 00:00:00,81.2569,74,79.0459,82.9417,AUD
01/05/2022 00:00:00,95.2527,74,92.8950,97.4091,AUD
01/04/2022 00:00:00,90.4487,73,88.9106,92.1830,AUD
01/03/2022 00:00:00,92.2862,73,90.9627,94.4328,AUD
01/02/2022 00:00:00,89.0346,74,87.3627,90.6203,AUD
01/01/2022 00:00:00,86.4562,74,84.4110,87.5704,AUD
12/31/2021 00:00:00,89.8753,74,88.3233,91.3009,AUD
12/30/2021 00:00:00,87.8459,74,84.8731,89.6645,AUD
12/29/2021 00:00:00,85.8361,74,84.0353,89.2495,AUD
12/28/2021 00:00:00,92.6467,74,91.4995,95.2359,AUD
12/27/2021 00:00:00,101.0984,74,99.2518,102.8732,AUD
12/26/2021 00:00:00,96.0756,74,93.7821,97.9643,AUD
12/25/2021 00:00:00,101.5909,74,97.9599,103.0247,AUD
12/24/2021 00:00:00,100.1112,73,97.7401,102.7231,AUD
12/23/2021 00:00:00,94.3104,73,91.4570,95.6384,AUD
12/22/2021 00:00:00,94.8534,73,93.2364,99.3269,AUD
12/21/2021 00:00:00,89.3077,73,88.0163,91.6374,AUD
12/20/2021 00:00:00,85.9268,73,84.6181,88.9202,AUD
12/19/2021 00:00:00,93.7828,73,91.4583,95.1089,AUD
12/18/2021 00:00:00,95.6978,73,94.2636,98.1060,AUD
12/17/2021 00:00:00,95.0222,74,92.8484,96.8984,AUD
12/16/2021 00:00:00,98.7280,74,96.3039,102.5342,AUD
12/15/2021 00:00:00,83.4081,74,82.0935,87.0695,AUD
12/14/2021 00:00:00,86.4505,74,84.3200,88.5805,AUD
12/13/2021 00:00:00,91.2567,74,90.0614,93.9845,AUD
12/12/2021 00:00:00,95.1247,74,93.5087,97.0003,AUD
12/11/2021 00:00:00,96.5183,74,94.3763,97.9643,AUD
12/10/2021 00:00:00,99.9524,74,96.5783,101.2970,AUD
12/09/2021 00:00:00,103.0379,73,100.5173,104.5476,AUD
12/08/2021 00:00:00,103.7028,73,100.0574,105.1357,AUD
12/07/2021 00:00:00,106.3862,72,103.6822,112.4758,AUD
12/06/2021 00:00:00,98.6683,74,91.8731,101.6570,AUD
12/05/2021 00:00:00,114.6418,75,110.5209,117.3214,AUD
12/04/2021 00:00:00,109.6683,75,103.1573,112.0311,AUD
12/03/2021 00:00:00,151.8669,73,144.5404,154.1571,AUD
12/02/2021 00:00:00,145.8702,73,143.0602,148.4945,AUD
12/01/2021 00:00:00,158.5083,74,155.8673,161.7789,AUD
11/30/2021 00:00:00,169.6401,72,164.3647,173.7644,AUD
11/29/2021 00:00:00,154.8130,73,150.3405,157.0453,AUD
11/28/2021 00:00:00,148.5926,74,146.1237,151.3283,AUD
11/27/2021 00:00:00,156.2454,75,154.5266,162.4032,AUD
11/26/2021 00:00:00,154.8771,75,149.0978,159.3594,AUD
11/25/2021 00:00:00,168.1510,73,165.6970,175.3676,AUD
11/24/2021 00:00:00,173.4380,74,163.0108,175.9298,AUD
11/23/2021 00:00:00,152.6702,74,146.3329,155.9812,AUD
11/22/2021 00:00:00,147.1670,75,144.3522,153.5313,AUD
11/21/2021 00:00:00,147.1465,74,143.3392,150.1298,AUD
11/20/2021 00:00:00,133.7436,74,130.9457,136.6407,AUD
11/19/2021 00:00:00,124.7169,74,122.4380,127.3744,AUD
11/18/2021 00:00:00,124.8496,74,117.6781,130.6120,AUD
11/17/2021 00:00:00,118.3900,74,116.4802,121.0199,AUD
11/16/2021 00:00:00,117.5350,74,115.8131,120.7752,AUD
11/15/2021 00:00:00,131.1539,74,128.9166,133.7367,AUD
11/14/2021 00:00:00,133.0169,74,130.2820,134.9341,AUD
11/13/2021 00:00:00,137.1427,74,135.2375,142.7687,AUD
11/12/2021 00:00:00,136.5227,74,133.1526,139.6266,AUD
11/11/2021 00:00:00,148.8730,73,142.8966,151.6568,AUD
11/10/2021 00:00:00,133.0385,74,131.4103,138.7988,AUD
11/09/2021 00:00:00,135.4732,73,126.7435,140.5134,AUD
11/08/2021 00:00:00,118.4947,73,116.3703,120.8458,AUD
11/07/2021 00:00:00,113.8382,74,112.3100,116.0059,AUD
11/06/2021 00:00:00,112.0495,74,109.3867,114.9361,AUD
11/05/2021 00:00:00,117.7558,73,115.2853,120.0351,AUD
11/04/2021 00:00:00,118.1570,73,114.5976,120.0890,AUD
11/03/2021 00:00:00,112.8175,74,110.8675,118.9856,AUD
11/02/2021 00:00:00,117.3145,73,115.4581,121.8253,AUD
11/01/2021 00:00:00,117.4244,74,114.0967,119.9789,AUD
10/31/2021 00:00:00,133.8946,74,132.0799,144.3644,AUD
10/30/2021 00:00:00,103.5405,74,101.5453,105.2967,AUD
10/29/2021 00:00:00,103.9085,74,101.3332,105.9409,AUD
10/28/2021 00:00:00,102.7819,74,100.1969,104.1538,AUD
10/27/2021 00:00:00,102.4424,74,99.8294,104.3899,AUD
10/26/2021 00:00:00,116.0368,74,114.3768,119.1974,AUD
10/25/2021 00:00:00,122.0105,73,120.0859,124.8119,AUD
10/24/2021 00:00:00,125.3091,73,121.3021,128.4696,AUD
10/23/2021 00:00:00,123.9038,74,120.0497,126.4226,AUD
10/22/2021 00:00:00,118.8362,74,116.5398,121.1198,AUD
10/21/2021 00:00:00,113.9835,73,110.8013,118.5889,AUD
10/20/2021 00:00:00,109.3274,73,106.4174,110.9848,AUD
10/19/2021 00:00:00,111.6334,73,109.1819,113.7551,AUD
10/18/2021 00:00:00,107.9674,75,103.1152,110.0140,AUD
10/17/2021 00:00:00,104.8981,73,102.6379,108.2299,AUD
10/16/2021 00:00:00,107.9270,73,106.4163,113.2656,AUD
10/15/2021 00:00:00,103.7935,73,101.7864,105.5587,AUD
10/14/2021 00:00:00,104.1437,73,101.4473,106.2612,AUD
10/13/2021 00:00:00,98.8239,73,95.7357,100.3168,AUD
10/12/2021 00:00:00,96.3024,73,94.2494,98.7457,AUD
10/11/2021 00:00:00,104.8443,73,102.4942,107.0511,AUD
10/10/2021 00:00:00,108.7007,73,106.4050,110.8574,AUD
10/09/2021 00:00:00,111.0522,74,109.3079,113.8109,AUD
10/08/2021 00:00:00,109.4292,73,107.0191,112.6998,AUD
10/07/2021 00:00:00,112.1659,73,108.5688,114.6589,AUD
10/06/2021 00:00:00,103.4681,72,99.8416,105.3012,AUD
10/05/2021 00:00:00,106.5602,73,104.8436,109.4181,AUD
10/04/2021 00:00:00,104.3181,73,101.0983,105.9194,AUD
10/03/2021 00:00:00,111.2622,74,104.3132,113.5701,AUD
10/02/2021 00:00:00,106.1715,73,103.3808,108.2648,AUD
10/01/2021 00:00:00,100.5644,74,99.0320,104.1753,AUD
09/30/2021 00:00:00,95.5831,73,94.2096,98.8903,AUD
09/29/2021 00:00:00,93.1552,73,91.0677,95.4058,AUD
09/28/2021 00:00:00,91.1471,74,88.7516,92.8879,AUD
09/27/2021 00:00:00,96.1397,74,94.6001,98.6735,AUD
09/26/2021 00:00:00,94.3692,73,92.7833,98.6889,AUD
09/25/2021 00:00:00,95.2276,74,92.3809,97.0063,AUD
09/24/2021 00:00:00,98.5529,74,93.1487,100.2743,AUD
09/23/2021 00:00:00,106.2770,73,102.3457,107.8870,AUD
09/22/2021 00:00:00,103.5411,73,98.7041,105.1304,AUD
09/21/2021 00:00:00,108.1609,73,105.7254,111.8112,AUD
09/20/2021 00:00:00,114.0844,73,105.1676,115.8199,AUD
09/19/2021 00:00:00,129.8767,74,125.6320,131.5460,AUD
09/18/2021 00:00:00,133.4545,73,131.0312,137.0295,AUD
09/17/2021 00:00:00,133.2117,74,129.5337,136.1840,AUD
09/16/2021 00:00:00,139.2856,73,137.3423,147.1404,AUD
09/15/2021 00:00:00,122.0534,74,118.6171,123.7105,AUD
09/14/2021 00:00:00,113.6329,73,111.4131,116.9720,AUD
09/13/2021 00:00:00,111.5487,73,106.5426,114.4249,AUD
09/12/2021 00:00:00,117.2545,74,114.5989,119.5221,AUD
09/11/2021 00:00:00,114.9068,74,111.8718,118.5426,AUD
09/10/2021 00:00:00,111.7757,74,110.0474,116.5558,AUD
09/09/2021 00:00:00,114.0570,73,107.4768,117.0748,AUD
09/08/2021 00:00:00,108.1184,74,104.5374,109.9434,AUD
09/07/2021 00:00:00,132.9995,74,130.6065,136.6539,AUD
09/06/2021 00:00:00,145.7006,74,139.8059,148.1435,AUD
09/05/2021 00:00:00,143.8188,74,141.5660,146.6874,AUD
09/04/2021 00:00:00,142.0731,73,139.4294,144.6109,AUD
09/03/2021 00:00:00,140.4977,73,134.4043,142.5454,AUD
09/02/2021 00:00:00,129.5885,73,126.6043,132.5033,AUD
09/01/2021 00:00:00,123.0881,73,121.3563,127.0941,AUD
08/31/2021 00:00:00,126.9662,73,121.0612,128.7641,AUD
08/30/2021 00:00:00,125.2866,73,120.4990,127.0558,AUD
08/29/2021 00:00:00,121.0705,74,116.4024,122.6541,AUD
08/28/2021 00:00:00,116.7951,73,114.9325,119.8753,AUD
08/27/2021 00:00:00,118.5291,73,113.3361,120.2013,AUD
08/26/2021 00:00:00,111.7838,73,107.6774,113.7712,AUD
08/25/2021 00:00:00,118.5125,73,116.8073,125.3693,AUD
08/24/2021 00:00:00,107.8477,73,105.5699,112.4241,AUD
08/23/2021 00:00:00,109.6675,74,108.1536,112.9756,AUD
08/22/2021 00:00:00,106.4707,73,104.6370,110.2957,AUD
08/21/2021 00:00:00,107.5117,73,101.3090,109.4865,AUD
08/20/2021 00:00:00,104.6357,72,102.8317,107.5118,AUD
08/19/2021 00:00:00,95.0668,73,90.9833,96.4566,AUD
08/18/2021 00:00:00,95.6047,74,90.4859,97.1997,AUD
08/17/2021 00:00:00,106.5060,73,104.2880,109.8906,AUD
08/16/2021 00:00:00,101.8337,73,100.2527,107.1943,AUD
08/15/2021 00:00:00,96.4190,74,94.1435,98.7111,AUD
08/14/2021 00:00:00,98.0275,73,95.2820,99.7729,AUD
08/13/2021 00:00:00,99.9570,73,98.2166,102.3712,AUD
08/12/2021 00:00:00,95.0668,73,93.6872,98.3052,AUD
08/11/2021 00:00:00,100.5326,74,95.8727,102.1698,AUD
08/10/2021 00:00:00,98.6858,73,92.1284,103.3440,AUD
08/09/2021 00:00:00,90.6224,73,89.3048,93.6184,AUD
08/08/2021 00:00:00,91.2552,73,89.7268,94.1307,AUD
08/07/2021 00:00:00,90.3791,73,88.0508,95.3419,AUD
08/06/2021 00:00:00,87.7273,73,85.7305,89.6242,AUD
08/05/2021 00:00:00,86.6993,73,84.3592,89.5826,AUD
08/04/2021 00:00:00,81.7844,74,79.3337,83.4637,AUD
08/03/2021 00:00:00,78.8884,73,74.8260,80.0798,AUD
08/02/2021 00:00:00,78.7612,73,76.3333,80.3614,AUD
08/01/2021 00:00:00,80.6008,74,79.5132,83.1355,AUD
07/31/2021 00:00:00,80.1617,73,78.0159,82.7683,AUD
07/30/2021 00:00:00,73.9660,73,72.8276,75.8167,AUD
07/29/2021 00:00:00,75.8327,74,73.5627,76.9497,AUD
07/28/2021 00:00:00,78.2509,73,77.0182,81.5788,AUD
07/27/2021 00:00:00,77.6400,73,75.5254,78.9662,AUD
07/26/2021 00:00:00,79.6718,73,77.2447,82.3951,AUD
07/25/2021 00:00:00,70.5245,73,69.2834,73.0976,AUD
07/24/2021 00:00:00,70.6756,73,69.6455,72.5962,AUD
07/23/2021 00:00:00,68.3238,73,65.6162,69.4013,AUD
07/22/2021 00:00:00,66.6391,73,63.9706,67.7556,AUD
07/21/2021 00:00:00,64.2896,73,62.6700,65.9281,AUD
07/20/2021 00:00:00,59.1258,73,58.1704,61.2729,AUD
07/19/2021 00:00:00,63.9602,73,62.8674,67.2664,AUD
07/18/2021 00:00:00,69.3327,74,68.4152,71.4634,AUD
07/17/2021 00:00:00,68.5709,74,66.8211,69.9662,AUD
07/16/2021 00:00:00,71.4041,74,68.2153,72.5786,AUD
07/15/2021 00:00:00,73.9509,73,72.0738,75.8480,AUD
07/14/2021 00:00:00,77.1940,73,74.3839,78.2990,AUD
07/13/2021 00:00:00,76.9707,73,75.4126,79.0942,AUD
07/12/2021 00:00:00,81.7487,73,79.8497,83.0690,AUD
07/11/2021 00:00:00,82.9008,73,80.2457,84.1025,AUD
07/10/2021 00:00:00,79.5071,74,78.4189,82.1373,AUD
07/09/2021 00:00:00,82.5131,73,76.6183,83.8357,AUD
07/08/2021 00:00:00,81.5207,72,80.0358,84.4768,AUD
07/07/2021 00:00:00,91.1856,73,89.4550,93.0749,AUD
07/06/2021 00:00:00,87.3073,74,84.4695,89.8087,AUD
07/05/2021 00:00:00,85.8581,73,83.1535,87.1956,AUD
07/04/2021 00:00:00,90.3903,73,89.1258,93.7579,AUD
07/03/2021 00:00:00,90.6986,73,86.6186,92.5364,AUD
07/02/2021 00:00:00,81.7205,73,78.7997,83.2835,AUD
07/01/2021 00:00:00,85.1066,73,83.8081,88.7343,AUD
06/30/2021 00:00:00,88.1704,72,85.1650,92.2364,AUD
06/29/2021 00:00:00,91.2361,73,86.4873,92.5468,AUD
06/28/2021 00:00:00,79.4504,73,77.8878,81.5240,AUD
06/27/2021 00:00:00,75.3777,74,74.1289,77.5984,AUD
06/26/2021 00:00:00,70.7890,74,69.8549,74.6846,AUD
06/25/2021 00:00:00,79.9671,74,77.2408,82.2620,AUD
06/24/2021 00:00:00,87.2635,74,85.4202,89.0663,AUD
06/23/2021 00:00:00,80.6595,74,79.6670,86.4729,AUD
