Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.9152,89,0.8931,0.9414,AUD
02/16/2022 00:00:00,0.9560,86,0.9141,0.9966,AUD
02/15/2022 00:00:00,0.9118,68,0.8552,1.0067,AUD
02/14/2022 00:00:00,0.8406,90,0.8197,0.8629,AUD
02/13/2022 00:00:00,0.8931,92,0.8679,0.9988,AUD
02/12/2022 00:00:00,0.8981,66,0.8445,1.0031,AUD
02/11/2022 00:00:00,0.9542,89,0.9195,0.9814,AUD
02/10/2022 00:00:00,0.9783,84,0.9429,1.0215,AUD
02/09/2022 00:00:00,0.9778,90,0.9124,1.0193,AUD
02/08/2022 00:00:00,0.9509,76,0.9173,1.0221,AUD
02/07/2022 00:00:00,0.9366,80,0.8915,0.9710,AUD
02/06/2022 00:00:00,0.9499,75,0.8790,1.0221,AUD
02/05/2022 00:00:00,0.9318,81,0.8898,0.9656,AUD
02/04/2022 00:00:00,0.8665,91,0.8516,0.8860,AUD
02/03/2022 00:00:00,0.8520,83,0.7940,0.8827,AUD
02/02/2022 00:00:00,0.8343,80,0.7950,0.8675,AUD
02/01/2022 00:00:00,0.8276,84,0.7855,0.8634,AUD
01/31/2022 00:00:00,0.7854,73,0.7516,0.8500,AUD
01/30/2022 00:00:00,0.8307,90,0.8131,0.8523,AUD
01/29/2022 00:00:00,0.8106,91,0.7941,0.8329,AUD
01/28/2022 00:00:00,0.7575,80,0.7303,0.8000,AUD
01/27/2022 00:00:00,0.7735,87,0.7511,0.8000,AUD
01/26/2022 00:00:00,0.7705,92,0.7501,0.7895,AUD
01/25/2022 00:00:00,0.7139,76,0.6709,0.7552,AUD
01/24/2022 00:00:00,0.6511,85,0.6321,0.6791,AUD
01/23/2022 00:00:00,0.7624,85,0.7359,0.8014,AUD
01/22/2022 00:00:00,0.7794,55,0.6869,0.9000,AUD
01/21/2022 00:00:00,0.8596,83,0.8171,0.9000,AUD
01/20/2022 00:00:00,0.9651,81,0.9216,1.0013,AUD
01/19/2022 00:00:00,0.9607,82,0.9227,1.0009,AUD
01/18/2022 00:00:00,1.0261,67,0.9684,1.1342,AUD
01/17/2022 00:00:00,1.0520,74,1.0114,1.1342,AUD
01/16/2022 00:00:00,1.0474,83,1.0062,1.0876,AUD
01/15/2022 00:00:00,1.0706,80,1.0319,1.1342,AUD
01/14/2022 00:00:00,1.0390,70,0.9823,1.1342,AUD
01/13/2022 00:00:00,1.0533,77,0.9896,1.1012,AUD
01/12/2022 00:00:00,1.0682,79,1.0182,1.1342,AUD
01/11/2022 00:00:00,1.0203,66,0.9571,1.1342,AUD
01/10/2022 00:00:00,0.9776,92,0.9620,1.2758,AUD
01/09/2022 00:00:00,1.0848,49,1.0037,1.2790,AUD
01/08/2022 00:00:00,1.0396,81,0.9921,1.2900,AUD
01/07/2022 00:00:00,1.1222,56,1.0443,1.2900,AUD
01/06/2022 00:00:00,1.0935,83,1.0500,1.1889,AUD
01/05/2022 00:00:00,1.2548,71,1.1549,1.3273,AUD
01/04/2022 00:00:00,1.3098,88,1.2796,1.3615,AUD
01/03/2022 00:00:00,1.3161,84,1.2695,1.3805,AUD
01/02/2022 00:00:00,1.2374,87,1.1911,1.2802,AUD
01/01/2022 00:00:00,1.1997,77,1.1413,1.2802,AUD
12/31/2021 00:00:00,1.1814,73,1.1235,1.2802,AUD
12/30/2021 00:00:00,1.1414,63,1.0600,1.2802,AUD
12/29/2021 00:00:00,1.1158,71,1.0633,1.2189,AUD
12/28/2021 00:00:00,1.1515,87,1.1200,1.1952,AUD
12/27/2021 00:00:00,1.2231,77,1.1500,1.2777,AUD
12/26/2021 00:00:00,1.2387,87,1.1993,1.2802,AUD
12/25/2021 00:00:00,1.2176,82,1.1754,1.2802,AUD
12/24/2021 00:00:00,1.2383,87,1.0943,1.2801,AUD
12/23/2021 00:00:00,1.1927,93,1.1454,1.2160,AUD
12/22/2021 00:00:00,1.1427,90,1.0915,1.1971,AUD
12/21/2021 00:00:00,1.0955,92,1.0700,1.1285,AUD
12/20/2021 00:00:00,1.0343,88,1.0100,1.0741,AUD
12/19/2021 00:00:00,1.1252,85,1.0447,1.1700,AUD
12/18/2021 00:00:00,1.1317,87,1.1029,1.1700,AUD
12/17/2021 00:00:00,1.0907,85,1.0100,1.1376,AUD
12/16/2021 00:00:00,1.1406,90,1.1183,1.1775,AUD
12/15/2021 00:00:00,1.0696,93,1.0510,1.1152,AUD
12/14/2021 00:00:00,1.0838,86,1.0511,1.1204,AUD
12/13/2021 00:00:00,1.1328,82,1.0800,1.2802,AUD
12/12/2021 00:00:00,1.1930,75,1.1405,1.2802,AUD
12/11/2021 00:00:00,1.2020,78,1.1539,1.2802,AUD
12/10/2021 00:00:00,1.2697,57,1.1716,1.4566,AUD
12/09/2021 00:00:00,1.3087,65,1.2296,1.4566,AUD
12/08/2021 00:00:00,1.2888,60,1.2069,1.4500,AUD
12/07/2021 00:00:00,1.2761,90,1.2538,1.3570,AUD
12/06/2021 00:00:00,1.1346,88,1.0823,1.1953,AUD
12/05/2021 00:00:00,1.2750,93,1.2459,1.3037,AUD
12/04/2021 00:00:00,1.3519,40,1.1737,1.7100,AUD
12/03/2021 00:00:00,1.6281,79,1.5758,1.7300,AUD
12/02/2021 00:00:00,1.5597,83,1.5000,1.6157,AUD
12/01/2021 00:00:00,1.6651,87,1.5000,1.7209,AUD
11/30/2021 00:00:00,1.6944,90,1.6208,1.7340,AUD
11/29/2021 00:00:00,1.6502,83,1.5962,1.7300,AUD
11/28/2021 00:00:00,1.6532,83,1.6039,1.7300,AUD
11/27/2021 00:00:00,1.6602,68,1.5112,1.7696,AUD
11/26/2021 00:00:00,1.5245,81,1.4598,1.5826,AUD
11/25/2021 00:00:00,1.6765,90,1.6141,1.7354,AUD
11/24/2021 00:00:00,1.5731,77,1.5172,1.6800,AUD
11/23/2021 00:00:00,1.5694,73,1.5082,1.6999,AUD
11/22/2021 00:00:00,1.5675,73,1.5060,1.6999,AUD
11/21/2021 00:00:00,1.6181,76,1.5548,1.7300,AUD
11/20/2021 00:00:00,1.6461,82,1.5979,1.7300,AUD
11/19/2021 00:00:00,1.5949,73,1.5215,1.7300,AUD
11/18/2021 00:00:00,1.5436,89,1.5100,1.6265,AUD
11/17/2021 00:00:00,1.5841,93,1.5000,1.6298,AUD
11/16/2021 00:00:00,1.6231,55,1.4749,1.8736,AUD
11/15/2021 00:00:00,1.7762,75,1.7104,1.9100,AUD
11/14/2021 00:00:00,1.7934,70,1.7162,1.9600,AUD
11/13/2021 00:00:00,1.8190,74,1.7493,1.9600,AUD
11/12/2021 00:00:00,1.7516,77,1.6500,1.8279,AUD
11/11/2021 00:00:00,1.7525,78,1.6600,1.9500,AUD
11/10/2021 00:00:00,1.8015,73,1.6507,1.9500,AUD
11/09/2021 00:00:00,1.8441,85,1.6269,1.9300,AUD
11/08/2021 00:00:00,1.6236,87,1.5200,1.6783,AUD
11/07/2021 00:00:00,1.6158,77,1.5200,1.7500,AUD
11/06/2021 00:00:00,1.5939,90,1.5623,1.6566,AUD
11/05/2021 00:00:00,1.6437,86,1.6041,1.7000,AUD
11/04/2021 00:00:00,1.6270,89,1.6000,1.6738,AUD
11/03/2021 00:00:00,1.7344,55,1.6161,1.9979,AUD
11/02/2021 00:00:00,1.7574,83,1.7066,1.8441,AUD
11/01/2021 00:00:00,1.6427,87,1.5599,1.6943,AUD
10/31/2021 00:00:00,2.0100,91,1.7335,2.0604,AUD
10/30/2021 00:00:00,1.4080,87,1.3656,1.4500,AUD
10/29/2021 00:00:00,1.4101,78,1.3242,1.5000,AUD
10/28/2021 00:00:00,1.3588,66,1.2865,1.5000,AUD
10/27/2021 00:00:00,1.3482,65,1.2724,1.4998,AUD
10/26/2021 00:00:00,1.4502,87,1.4091,1.4999,AUD
10/25/2021 00:00:00,1.3376,84,1.2899,1.3848,AUD
10/24/2021 00:00:00,1.3274,84,1.2810,1.3951,AUD
10/23/2021 00:00:00,1.4085,78,1.3281,1.5000,AUD
10/22/2021 00:00:00,1.4125,79,1.3519,1.5000,AUD
10/21/2021 00:00:00,1.3927,83,1.1986,1.5799,AUD
10/20/2021 00:00:00,1.2752,71,1.1771,1.6400,AUD
10/19/2021 00:00:00,1.3267,86,1.2919,1.3753,AUD
10/18/2021 00:00:00,1.3038,87,1.2690,1.3683,AUD
10/17/2021 00:00:00,1.3895,86,1.3495,1.4423,AUD
10/16/2021 00:00:00,1.4097,79,1.3596,1.4900,AUD
10/15/2021 00:00:00,1.3712,91,1.3353,1.3991,AUD
10/14/2021 00:00:00,1.3891,79,1.3133,1.4475,AUD
10/13/2021 00:00:00,1.3459,73,1.2500,1.4096,AUD
10/12/2021 00:00:00,1.2868,86,1.2500,1.5550,AUD
10/11/2021 00:00:00,1.4454,93,1.4177,1.4814,AUD
10/10/2021 00:00:00,1.4927,86,1.4500,1.5490,AUD
10/09/2021 00:00:00,1.5058,86,1.4630,1.5600,AUD
10/08/2021 00:00:00,1.4988,83,1.4498,1.5600,AUD
10/07/2021 00:00:00,1.4508,75,1.3885,1.5600,AUD
10/06/2021 00:00:00,1.3666,89,1.3284,1.4082,AUD
10/05/2021 00:00:00,1.3778,89,1.3500,1.4234,AUD
10/04/2021 00:00:00,1.3826,78,1.1771,1.4690,AUD
10/03/2021 00:00:00,1.4127,84,1.3552,1.4825,AUD
10/02/2021 00:00:00,1.3751,88,1.2896,1.4192,AUD
10/01/2021 00:00:00,1.3449,93,1.3198,1.3891,AUD
09/30/2021 00:00:00,1.2458,74,1.1853,1.3450,AUD
09/29/2021 00:00:00,1.2361,70,1.1745,1.3506,AUD
09/28/2021 00:00:00,1.1886,89,1.1588,1.2200,AUD
09/27/2021 00:00:00,1.2478,89,1.2200,1.3143,AUD
09/26/2021 00:00:00,1.2200,82,1.1661,1.2665,AUD
09/25/2021 00:00:00,1.2405,84,1.2000,1.2911,AUD
09/24/2021 00:00:00,1.2327,90,1.1902,1.2676,AUD
09/23/2021 00:00:00,1.3575,84,1.2911,1.4000,AUD
09/22/2021 00:00:00,1.2769,69,1.1933,1.4000,AUD
09/21/2021 00:00:00,1.3762,48,1.2689,1.6300,AUD
09/20/2021 00:00:00,1.3058,84,1.2105,1.6990,AUD
09/19/2021 00:00:00,1.5517,70,1.4701,1.7000,AUD
09/18/2021 00:00:00,1.5536,88,1.5101,1.6000,AUD
09/17/2021 00:00:00,1.4540,69,1.3273,1.5411,AUD
09/16/2021 00:00:00,1.6607,95,1.3000,1.7511,AUD
09/15/2021 00:00:00,1.4687,86,1.4312,1.5245,AUD
09/14/2021 00:00:00,1.4278,77,1.3594,1.5245,AUD
09/13/2021 00:00:00,1.3659,79,1.3000,1.4346,AUD
09/12/2021 00:00:00,1.4276,93,1.4019,1.4690,AUD
09/11/2021 00:00:00,1.4385,79,1.3848,1.5245,AUD
09/10/2021 00:00:00,1.4286,76,1.3710,1.5246,AUD
09/09/2021 00:00:00,1.4415,80,1.3595,1.5245,AUD
09/08/2021 00:00:00,1.3114,79,1.2300,1.4463,AUD
09/07/2021 00:00:00,1.6269,80,1.5750,1.7168,AUD
09/06/2021 00:00:00,1.7069,83,1.6410,1.7638,AUD
09/05/2021 00:00:00,1.7307,88,1.6900,1.7818,AUD
09/04/2021 00:00:00,1.6697,92,1.5996,1.7075,AUD
09/03/2021 00:00:00,1.5743,92,1.5373,1.6054,AUD
09/02/2021 00:00:00,1.5337,90,1.5000,1.5903,AUD
09/01/2021 00:00:00,1.5094,84,1.4679,1.5770,AUD
08/31/2021 00:00:00,1.5108,79,1.3700,1.5998,AUD
08/30/2021 00:00:00,1.4258,76,1.3400,1.4975,AUD
08/29/2021 00:00:00,1.5526,72,1.4742,1.6900,AUD
08/28/2021 00:00:00,1.4873,93,1.4711,1.5278,AUD
08/27/2021 00:00:00,1.5177,63,1.4388,1.7050,AUD
08/26/2021 00:00:00,1.5536,66,1.4395,1.7200,AUD
08/25/2021 00:00:00,1.5003,79,1.4200,1.5747,AUD
08/24/2021 00:00:00,1.5965,76,1.5050,1.7099,AUD
08/23/2021 00:00:00,1.6576,83,1.5754,1.7150,AUD
08/22/2021 00:00:00,1.5430,91,1.5175,1.5999,AUD
08/21/2021 00:00:00,1.5252,73,1.4200,1.6500,AUD
08/20/2021 00:00:00,1.4746,88,1.4391,1.5155,AUD
08/19/2021 00:00:00,1.3499,91,1.2974,1.3760,AUD
08/18/2021 00:00:00,1.3896,71,1.3035,1.5155,AUD
08/17/2021 00:00:00,1.5745,66,1.4548,1.7430,AUD
08/16/2021 00:00:00,1.5120,64,1.4336,1.6900,AUD
08/15/2021 00:00:00,1.4319,83,1.2460,1.4999,AUD
08/14/2021 00:00:00,1.3756,62,1.2300,1.4601,AUD
08/13/2021 00:00:00,1.4189,88,1.2290,1.4606,AUD
08/12/2021 00:00:00,1.2857,80,1.2225,1.3465,AUD
08/11/2021 00:00:00,1.3902,91,1.3378,1.4261,AUD
08/10/2021 00:00:00,1.3443,86,1.1501,1.3998,AUD
08/09/2021 00:00:00,1.3241,80,1.2801,1.4000,AUD
08/08/2021 00:00:00,1.3007,85,1.2600,1.3712,AUD
08/07/2021 00:00:00,1.2409,93,1.1502,1.3079,AUD
08/06/2021 00:00:00,1.1930,83,1.1502,1.2352,AUD
08/05/2021 00:00:00,1.1989,86,1.1655,1.2657,AUD
08/04/2021 00:00:00,1.1803,92,1.1358,1.2016,AUD
08/03/2021 00:00:00,1.1218,71,1.0400,1.1855,AUD
08/02/2021 00:00:00,1.0922,80,1.0400,1.1500,AUD
08/01/2021 00:00:00,1.1153,83,1.0700,1.1695,AUD
07/31/2021 00:00:00,1.1185,82,1.0700,1.1854,AUD
07/30/2021 00:00:00,0.9950,93,0.9776,1.0306,AUD
07/29/2021 00:00:00,1.0097,92,0.9720,1.0343,AUD
07/28/2021 00:00:00,0.9797,88,0.9574,1.0102,AUD
07/27/2021 00:00:00,1.0044,93,0.9911,1.0344,AUD
07/26/2021 00:00:00,1.0111,59,0.9439,1.1500,AUD
07/25/2021 00:00:00,0.8527,70,0.7800,0.9008,AUD
07/24/2021 00:00:00,0.9138,93,0.8997,0.9407,AUD
07/23/2021 00:00:00,0.8421,72,0.7800,0.8827,AUD
07/22/2021 00:00:00,0.8277,67,0.7500,0.8797,AUD
07/21/2021 00:00:00,0.8398,72,0.8052,0.9111,AUD
07/20/2021 00:00:00,0.7935,43,0.7265,0.9549,AUD
07/19/2021 00:00:00,0.8062,95,0.7965,0.8505,AUD
07/18/2021 00:00:00,0.8551,88,0.8346,0.8905,AUD
07/17/2021 00:00:00,0.8824,60,0.8100,1.0000,AUD
07/16/2021 00:00:00,0.8621,92,0.8338,0.8905,AUD
07/15/2021 00:00:00,0.9637,50,0.8907,1.1300,AUD
07/14/2021 00:00:00,1.0017,57,0.9198,1.1500,AUD
07/13/2021 00:00:00,0.9840,93,0.9650,1.0131,AUD
07/12/2021 00:00:00,1.0835,61,1.0167,1.2490,AUD
07/11/2021 00:00:00,1.1078,61,1.0330,1.2490,AUD
07/10/2021 00:00:00,1.1397,70,1.0786,1.2490,AUD
07/09/2021 00:00:00,1.2031,86,1.1295,1.2490,AUD
07/08/2021 00:00:00,0.9840,93,0.9722,1.0242,AUD
07/07/2021 00:00:00,1.0473,91,1.0311,1.0758,AUD
07/06/2021 00:00:00,0.9649,76,0.9046,1.0092,AUD
07/05/2021 00:00:00,0.9499,70,0.8997,1.0400,AUD
07/04/2021 00:00:00,0.9768,78,0.9377,1.0400,AUD
07/03/2021 00:00:00,0.9612,73,0.9189,1.0400,AUD
07/02/2021 00:00:00,0.9395,67,0.8773,1.0400,AUD
07/01/2021 00:00:00,0.9616,73,0.9239,1.0400,AUD
06/30/2021 00:00:00,0.9327,82,0.8937,0.9704,AUD
06/29/2021 00:00:00,0.9829,78,0.9086,1.0274,AUD
06/28/2021 00:00:00,0.9255,93,0.8681,0.9442,AUD
06/27/2021 00:00:00,0.8574,40,0.7825,1.0500,AUD
06/26/2021 00:00:00,0.8485,40,0.7719,1.0548,AUD
06/25/2021 00:00:00,0.8188,81,0.7811,1.0600,AUD
06/24/2021 00:00:00,0.8688,77,0.8166,0.9162,AUD
06/23/2021 00:00:00,0.8593,88,0.8410,0.8961,AUD
