Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/24/2022 00:00:00,54752.1895,99,54439.9900,55456.0000,AUD
04/23/2022 00:00:00,54824.3639,97,54116.4000,55450.0000,AUD
04/22/2022 00:00:00,55368.6168,96,54655.4000,55834.2200,AUD
04/21/2022 00:00:00,57656.9708,98,56075.0000,57984.7700,AUD
04/20/2022 00:00:00,56078.5234,99,55665.0000,57000.0000,AUD
04/19/2022 00:00:00,56187.0604,99,54947.1030,56296.5000,AUD
04/18/2022 00:00:00,53434.7304,99,52575.1200,53600.1800,AUD
04/17/2022 00:00:00,54779.8706,97,54430.1000,55219.5700,AUD
04/16/2022 00:00:00,54731.6166,97,54121.7000,54989.2400,AUD
04/15/2022 00:00:00,54184.9619,96,53556.0000,54700.0000,AUD
04/14/2022 00:00:00,54804.9763,97,54274.4000,55666.5924,AUD
04/13/2022 00:00:00,54708.1964,97,52940.5000,54933.8600,AUD
04/12/2022 00:00:00,54141.8475,99,53583.9000,54767.4300,AUD
04/11/2022 00:00:00,55385.0605,97,54474.9000,57200.0000,AUD
04/10/2022 00:00:00,57339.9565,96,56520.2000,57852.8000,AUD
04/09/2022 00:00:00,57102.3324,97,56439.2000,57635.7000,AUD
04/08/2022 00:00:00,57732.9434,95,56860.6000,59251.6900,AUD
04/07/2022 00:00:00,58276.4775,97,57230.7000,58838.2400,AUD
04/06/2022 00:00:00,58562.9886,98,58264.8000,60234.0000,AUD
04/05/2022 00:00:00,60722.4431,99,60587.7300,61981.2000,AUD
04/04/2022 00:00:00,61490.4258,98,61009.0000,61810.6200,AUD
04/03/2022 00:00:00,62180.7403,98,61497.2000,62452.2300,AUD
04/02/2022 00:00:00,62497.4483,99,61951.0000,62688.3000,AUD
04/01/2022 00:00:00,60309.6278,99,59545.0100,62993.7000,AUD
03/31/2022 00:00:00,63373.6404,99,62914.8000,63675.0000,AUD
03/30/2022 00:00:00,63064.6372,99,62630.6800,63550.1000,AUD
03/29/2022 00:00:00,64090.4843,99,63100.0000,64432.5200,AUD
03/28/2022 00:00:00,62960.8761,99,62216.6900,63290.0000,AUD
03/27/2022 00:00:00,59274.3151,99,59149.7000,59900.0000,AUD
03/26/2022 00:00:00,59225.6650,98,58894.4000,59588.0000,AUD
03/25/2022 00:00:00,59796.6809,99,58283.1000,59900.0000,AUD
03/24/2022 00:00:00,57290.2578,98,57175.1500,57994.2000,AUD
03/23/2022 00:00:00,56893.7978,99,56125.5100,57067.5300,AUD
03/22/2022 00:00:00,57662.1367,99,57000.0000,58201.5000,AUD
03/21/2022 00:00:00,55672.6695,98,55220.9000,56381.2100,AUD
03/20/2022 00:00:00,56271.6070,99,55775.3700,56926.9700,AUD
03/19/2022 00:00:00,56439.3463,98,55974.7500,56616.6000,AUD
03/18/2022 00:00:00,54965.7010,99,54555.4300,55491.0100,AUD
03/17/2022 00:00:00,55864.2856,99,55274.9000,56905.9000,AUD
03/16/2022 00:00:00,55887.6810,98,54530.5000,56580.8000,AUD
03/15/2022 00:00:00,53905.1193,98,53060.0200,54156.8000,AUD
03/14/2022 00:00:00,53618.2557,99,53021.3000,54228.0000,AUD
03/13/2022 00:00:00,52949.3404,97,52523.0000,54065.5600,AUD
03/12/2022 00:00:00,53827.0111,98,53105.4000,54159.5600,AUD
03/11/2022 00:00:00,54587.9255,97,52888.8000,55000.0000,AUD
03/10/2022 00:00:00,53613.4011,99,53000.0000,53797.9000,AUD
03/09/2022 00:00:00,57307.1783,99,56554.9000,58094.0400,AUD
03/08/2022 00:00:00,53207.3968,96,51655.3000,53762.8023,AUD
03/07/2022 00:00:00,52288.1201,99,50928.2409,52513.1800,AUD
03/06/2022 00:00:00,52510.7295,98,51758.7000,54299.3400,AUD
03/05/2022 00:00:00,53236.5327,98,52797.5000,56493.3500,AUD
03/04/2022 00:00:00,56670.1564,99,55550.0000,57151.1400,AUD
03/03/2022 00:00:00,59710.8919,98,58885.1100,60193.3000,AUD
03/02/2022 00:00:00,60565.3261,99,60110.0800,61343.9800,AUD
03/01/2022 00:00:00,61512.3651,99,59067.3633,61700.0000,AUD
02/28/2022 00:00:00,53219.5454,97,52770.5500,53745.0000,AUD
02/27/2022 00:00:00,55061.5215,99,53459.9200,55188.9400,AUD
02/26/2022 00:00:00,53936.0063,98,53445.2700,54675.5000,AUD
02/25/2022 00:00:00,54671.5018,99,52885.3300,54767.6000,AUD
02/24/2022 00:00:00,49198.9463,97,47925.3000,49983.2400,AUD
02/23/2022 00:00:00,53737.2834,99,52500.0000,53909.3300,AUD
02/22/2022 00:00:00,52195.6242,98,50845.2000,52470.0000,AUD
02/21/2022 00:00:00,52220.3567,99,52016.0000,54747.6600,AUD
02/20/2022 00:00:00,53368.8997,99,52935.2300,54342.7500,AUD
02/19/2022 00:00:00,55555.9725,99,55327.9000,56710.0000,AUD
02/18/2022 00:00:00,56280.8360,99,55872.0511,57105.7000,AUD
02/17/2022 00:00:00,60101.6353,98,59725.0100,61284.8000,AUD
02/16/2022 00:00:00,61508.0897,99,61263.6800,62067.6000,AUD
02/15/2022 00:00:00,61996.8744,99,61071.5000,62338.4800,AUD
02/14/2022 00:00:00,59519.9686,99,59115.6700,59710.0000,AUD
02/13/2022 00:00:00,59800.1643,99,59225.0000,59880.0000,AUD
02/12/2022 00:00:00,59492.0787,99,58856.3000,59694.0500,AUD
02/11/2022 00:00:00,60964.8590,99,60188.6000,61249.0000,AUD
02/10/2022 00:00:00,62209.8033,98,61094.1000,62575.5400,AUD
02/09/2022 00:00:00,61164.9458,99,60589.2000,61520.0000,AUD
02/08/2022 00:00:00,60937.6486,99,60855.0000,63232.1089,AUD
02/07/2022 00:00:00,60279.5214,99,60058.5000,60650.1700,AUD
02/06/2022 00:00:00,59020.1747,99,58610.5000,59290.0000,AUD
02/05/2022 00:00:00,58803.8753,98,58496.3000,59098.0000,AUD
02/04/2022 00:00:00,53448.6449,99,53310.8100,53755.0000,AUD
02/03/2022 00:00:00,51567.8905,99,51018.5000,52370.0000,AUD
02/02/2022 00:00:00,54240.0488,99,53592.2000,54400.0000,AUD
02/01/2022 00:00:00,54505.6250,99,53958.8000,54760.0000,AUD
01/31/2022 00:00:00,52650.6962,99,52397.6000,53179.6800,AUD
01/30/2022 00:00:00,54422.5814,99,54179.9000,54892.0000,AUD
01/29/2022 00:00:00,54230.7715,99,53886.4000,54450.0000,AUD
01/28/2022 00:00:00,52093.7360,99,51885.0000,52539.3213,AUD
01/27/2022 00:00:00,51900.9975,100,51165.1100,52020.0000,AUD
01/26/2022 00:00:00,52788.6545,99,52672.3000,53299.9900,AUD
01/25/2022 00:00:00,51407.2424,99,50835.2000,51739.0000,AUD
01/24/2022 00:00:00,46732.0934,96,46359.1000,47811.2200,AUD
01/23/2022 00:00:00,50030.2199,99,49628.4000,50454.9600,AUD
01/22/2022 00:00:00,49866.5717,98,48556.4000,50211.2600,AUD
01/21/2022 00:00:00,53170.9297,98,52533.2000,54504.5500,AUD
01/20/2022 00:00:00,58207.7992,98,57964.7000,58445.9451,AUD
01/19/2022 00:00:00,58434.0263,98,57463.6000,58770.0000,AUD
01/18/2022 00:00:00,58279.3661,99,57985.0000,58591.3500,AUD
01/17/2022 00:00:00,59238.2960,98,58938.9000,59893.3600,AUD
01/16/2022 00:00:00,59875.6540,99,59475.0000,60040.6900,AUD
01/15/2022 00:00:00,59346.3840,99,59183.2000,60124.9900,AUD
01/14/2022 00:00:00,58215.2621,99,57612.4000,58382.8400,AUD
01/13/2022 00:00:00,60185.6394,99,59754.5000,60351.5800,AUD
01/12/2022 00:00:00,60125.2285,99,59259.6000,60215.1600,AUD
01/11/2022 00:00:00,58511.0907,98,57930.5000,58739.6700,AUD
01/10/2022 00:00:00,57198.7782,99,57084.0000,58297.4400,AUD
01/09/2022 00:00:00,58404.9354,98,57969.3000,58796.8000,AUD
01/08/2022 00:00:00,58471.9711,98,58179.9000,58724.6200,AUD
01/07/2022 00:00:00,59369.0617,98,58938.1000,59770.0000,AUD
01/06/2022 00:00:00,60047.1597,99,59469.8900,60400.0000,AUD
01/05/2022 00:00:00,63806.7100,99,63419.2000,64790.2100,AUD
01/04/2022 00:00:00,64962.2481,100,64647.6000,65252.0300,AUD
01/03/2022 00:00:00,65322.1400,99,64974.1000,65990.0000,AUD
01/02/2022 00:00:00,65322.3571,99,64798.7000,65534.5000,AUD
01/01/2022 00:00:00,65080.6182,98,64343.0000,65273.4800,AUD
12/31/2021 00:00:00,66335.4284,99,66076.4000,67000.0000,AUD
12/30/2021 00:00:00,65622.8421,98,64595.3000,66073.4400,AUD
12/29/2021 00:00:00,65029.4765,98,64782.4000,66502.0000,AUD
12/28/2021 00:00:00,67942.9747,98,67557.2000,68370.3400,AUD
12/27/2021 00:00:00,71015.6896,99,70128.0000,71204.1200,AUD
12/26/2021 00:00:00,69383.8081,99,68745.1000,69865.4900,AUD
12/25/2021 00:00:00,70612.8523,99,70104.1000,70797.7300,AUD
12/24/2021 00:00:00,70668.9166,99,70252.8400,71300.0000,AUD
12/23/2021 00:00:00,67371.1260,99,66672.7000,67578.8000,AUD
12/22/2021 00:00:00,67802.2218,99,67674.9700,68982.7160,AUD
12/21/2021 00:00:00,68449.2196,99,68184.3000,69023.3624,AUD
12/20/2021 00:00:00,64437.7837,99,64282.0000,65110.0000,AUD
12/19/2021 00:00:00,66339.4790,99,65923.5000,66475.0900,AUD
12/18/2021 00:00:00,66034.3120,99,65742.6000,66553.3500,AUD
12/17/2021 00:00:00,65866.3465,100,65578.5100,66230.0000,AUD
12/16/2021 00:00:00,67645.2121,99,67540.6100,68746.2900,AUD
12/15/2021 00:00:00,67026.1761,97,66661.7700,68170.3000,AUD
12/14/2021 00:00:00,66998.0771,99,66251.0000,67492.7700,AUD
12/13/2021 00:00:00,68373.0837,99,68224.5586,675000.0000,AUD
12/12/2021 00:00:00,69245.7990,97,68257.4000,69657.3000,AUD
12/11/2021 00:00:00,67997.4513,97,67281.4000,68340.0000,AUD
12/10/2021 00:00:00,68822.6699,99,67649.9000,69293.0700,AUD
12/09/2021 00:00:00,69331.7496,99,68689.9900,69600.0000,AUD
12/08/2021 00:00:00,69136.9579,97,68481.3000,70551.5000,AUD
12/07/2021 00:00:00,71838.3113,97,71424.7000,73160.0000,AUD
12/06/2021 00:00:00,69102.2339,99,67303.6100,69527.6000,AUD
12/05/2021 00:00:00,70976.4836,97,70320.9000,71770.0000,AUD
12/04/2021 00:00:00,68681.2986,85,66237.9000,71971.0300,AUD
12/03/2021 00:00:00,80737.2425,99,80444.3700,81568.3000,AUD
12/02/2021 00:00:00,79809.0113,99,79100.0000,80450.0000,AUD
12/01/2021 00:00:00,80167.4003,98,79543.1700,80980.0000,AUD
11/30/2021 00:00:00,81253.5246,99,79603.8000,82183.5700,AUD
11/29/2021 00:00:00,79884.4915,99,79701.9000,80385.5700,AUD
11/28/2021 00:00:00,76846.1081,98,76309.4000,77588.0000,AUD
11/27/2021 00:00:00,77363.8713,98,76784.8000,77835.0000,AUD
11/26/2021 00:00:00,76050.7654,91,74485.9000,77350.0000,AUD
11/25/2021 00:00:00,81739.3796,97,80421.3000,82000.0000,AUD
11/24/2021 00:00:00,78601.5871,98,78263.8000,79160.0000,AUD
11/23/2021 00:00:00,78161.9926,98,77520.0000,79169.6000,AUD
11/22/2021 00:00:00,79119.4938,98,78771.5000,80205.3220,AUD
11/21/2021 00:00:00,82159.1296,97,81337.9000,82659.0000,AUD
11/20/2021 00:00:00,81287.0552,98,80962.0000,81800.0000,AUD
11/19/2021 00:00:00,79160.9430,98,78421.6000,79550.0000,AUD
11/18/2021 00:00:00,81416.6897,99,81290.5597,82820.0000,AUD
11/17/2021 00:00:00,83249.0203,99,81231.4000,83742.0000,AUD
11/16/2021 00:00:00,82821.6905,99,81249.5000,84191.5800,AUD
11/15/2021 00:00:00,89540.3204,98,89235.4100,90194.1900,AUD
11/14/2021 00:00:00,88273.4365,98,87766.4000,88589.0800,AUD
11/13/2021 00:00:00,87003.9967,98,86615.1000,87550.0000,AUD
11/12/2021 00:00:00,87726.7980,99,87224.2700,88320.0000,AUD
11/11/2021 00:00:00,89242.0709,97,88695.2000,90100.0000,AUD
11/10/2021 00:00:00,90566.7476,98,90262.2100,91690.8577,AUD
11/09/2021 00:00:00,91339.4389,100,90920.0200,92350.0000,AUD
11/08/2021 00:00:00,89097.7306,98,88855.5000,89745.5000,AUD
11/07/2021 00:00:00,83899.8132,98,83498.2000,84450.0000,AUD
11/06/2021 00:00:00,81802.3628,96,81275.9000,82900.0000,AUD
11/05/2021 00:00:00,83464.3824,98,83047.3000,84200.0000,AUD
11/04/2021 00:00:00,83504.4218,98,82890.4100,84000.0000,AUD
11/03/2021 00:00:00,84214.5184,99,84068.6400,85600.0000,AUD
11/02/2021 00:00:00,84661.9423,98,84400.0000,85480.0000,AUD
11/01/2021 00:00:00,82521.6443,98,82315.4000,84000.0000,AUD
10/31/2021 00:00:00,80483.3344,97,80025.7000,81823.1800,AUD
10/30/2021 00:00:00,82248.7707,97,81521.5000,82880.0000,AUD
10/29/2021 00:00:00,81305.5883,98,80532.4000,81765.4000,AUD
10/28/2021 00:00:00,81535.8402,98,80840.6000,81724.9900,AUD
10/27/2021 00:00:00,78777.6465,97,78184.2000,79500.0000,AUD
10/26/2021 00:00:00,83356.8883,99,83094.6800,84415.3090,AUD
10/25/2021 00:00:00,84025.4824,99,83571.0000,84684.0400,AUD
10/24/2021 00:00:00,81003.8828,97,80429.3000,82238.2232,AUD
10/23/2021 00:00:00,82718.1624,98,80453.1500,83188.0000,AUD
10/22/2021 00:00:00,85058.7982,98,83961.0000,85324.6000,AUD
10/21/2021 00:00:00,86921.7381,98,85725.0200,88365.1000,AUD
10/20/2021 00:00:00,85894.5617,99,84977.2380,86490.0000,AUD
10/19/2021 00:00:00,83533.7970,98,83157.9000,84165.2100,AUD
10/18/2021 00:00:00,82209.7863,99,81982.4700,83813.1093,AUD
10/17/2021 00:00:00,82284.5884,98,81866.0900,82991.7000,AUD
10/16/2021 00:00:00,82360.3519,97,81979.9995,83899.9200,AUD
10/15/2021 00:00:00,80142.2798,98,79853.9468,81000.0000,AUD
10/14/2021 00:00:00,77740.8200,99,77461.7000,78900.0000,AUD
10/13/2021 00:00:00,75147.7250,99,74262.0702,75569.6000,AUD
10/12/2021 00:00:00,77384.6621,100,77128.1000,78600.0000,AUD
10/11/2021 00:00:00,76963.4801,99,76337.0100,77200.0000,AUD
10/10/2021 00:00:00,75365.9076,99,74952.7500,75853.8400,AUD
10/09/2021 00:00:00,75498.4234,98,74888.8000,75990.0000,AUD
10/08/2021 00:00:00,75180.8585,97,74602.5100,76456.0000,AUD
10/07/2021 00:00:00,74120.7289,98,73626.1019,75901.3200,AUD
10/06/2021 00:00:00,72163.4353,95,70112.6000,72600.0000,AUD
10/05/2021 00:00:00,68688.9420,99,68418.6600,69206.3800,AUD
10/04/2021 00:00:00,65486.1939,99,65200.5600,65860.0000,AUD
10/03/2021 00:00:00,66280.1263,98,65832.7000,66550.0000,AUD
10/02/2021 00:00:00,65908.9001,98,65602.4700,66500.0000,AUD
10/01/2021 00:00:00,64878.5974,98,64506.0200,66134.2000,AUD
09/30/2021 00:00:00,59808.7202,98,59656.5512,60780.0000,AUD
09/29/2021 00:00:00,58566.3353,99,58125.0300,59000.0000,AUD
09/28/2021 00:00:00,58341.6135,98,57795.5000,58960.0000,AUD
09/27/2021 00:00:00,59903.9105,99,59823.8300,60548.0100,AUD
09/26/2021 00:00:00,59732.1311,99,59420.6000,60249.9800,AUD
09/25/2021 00:00:00,58779.8821,97,58356.3500,59500.0000,AUD
09/24/2021 00:00:00,57864.3707,97,56694.9700,59000.0000,AUD
09/23/2021 00:00:00,60383.7826,96,59707.1559,60810.0000,AUD
09/22/2021 00:00:00,58573.7872,97,57845.7000,59688.0700,AUD
09/21/2021 00:00:00,59705.0204,98,59376.4700,60953.9100,AUD
09/20/2021 00:00:00,60561.4869,94,58826.6891,61406.1000,AUD
09/19/2021 00:00:00,65317.9134,98,6500.0000,65890.0000,AUD
09/18/2021 00:00:00,66712.0664,100,66544.3600,67429.8000,AUD
09/17/2021 00:00:00,65088.3617,98,64781.2462,65335.3100,AUD
09/16/2021 00:00:00,65401.9586,98,65161.3529,66260.0000,AUD
09/15/2021 00:00:00,65249.4969,98,64898.8700,65500.0000,AUD
09/14/2021 00:00:00,63452.0837,99,62522.0200,63710.0000,AUD
09/13/2021 00:00:00,62609.5089,93,60689.9900,63303.1101,AUD
09/12/2021 00:00:00,62683.5522,99,62459.6600,63129.9900,AUD
09/11/2021 00:00:00,62228.5606,98,61883.3500,62657.2000,AUD
09/10/2021 00:00:00,62258.0469,98,61958.0600,62947.4700,AUD
09/09/2021 00:00:00,63840.8632,98,62153.5583,64350.0000,AUD
09/08/2021 00:00:00,63051.7825,99,62520.0443,63570.0000,AUD
09/07/2021 00:00:00,68744.6506,99,68565.1231,69510.0000,AUD
09/06/2021 00:00:00,69323.4798,99,68760.9400,69693.0300,AUD
09/05/2021 00:00:00,67580.6188,98,67276.4600,67825.0000,AUD
09/04/2021 00:00:00,67601.3801,99,66890.0300,67900.0000,AUD
09/03/2021 00:00:00,68243.1262,99,67216.9700,68686.2700,AUD
09/02/2021 00:00:00,67802.9869,99,67550.0500,68400.0000,AUD
09/01/2021 00:00:00,64626.7928,99,64517.7000,65590.0000,AUD
08/31/2021 00:00:00,65567.4892,98,65190.0300,65986.8100,AUD
08/30/2021 00:00:00,65573.6492,98,65151.5100,66060.0000,AUD
08/29/2021 00:00:00,66350.1109,98,66056.6200,66840.0000,AUD
08/28/2021 00:00:00,66823.2833,98,66630.3500,67381.0000,AUD
08/27/2021 00:00:00,65330.4813,98,65065.0400,66131.3900,AUD
08/26/2021 00:00:00,65167.5269,98,64020.0000,65550.0000,AUD
08/25/2021 00:00:00,65929.6017,99,65446.2800,66322.0000,AUD
08/24/2021 00:00:00,67144.2167,99,67008.6900,68611.0000,AUD
08/23/2021 00:00:00,69969.9341,98,69787.5900,70691.3900,AUD
08/22/2021 00:00:00,68628.3401,99,68456.7735,69422.5000,AUD
08/21/2021 00:00:00,69090.2079,98,68017.3798,69530.0000,AUD
08/20/2021 00:00:00,66657.6688,97,65500.0000,66990.0000,AUD
08/19/2021 00:00:00,62693.4000,99,61591.3900,62794.7900,AUD
08/18/2021 00:00:00,62542.6222,99,61412.6900,62809.2400,AUD
08/17/2021 00:00:00,64032.0695,98,63675.2100,64613.5400,AUD
08/16/2021 00:00:00,63507.7179,99,63375.0600,65000.0000,AUD
08/15/2021 00:00:00,62470.5650,98,62055.0000,62920.0000,AUD
08/14/2021 00:00:00,63074.8922,98,62745.7600,63391.6700,AUD
08/13/2021 00:00:00,63301.5807,99,62810.4400,63480.0000,AUD
08/12/2021 00:00:00,60641.5388,99,60412.0800,61730.2300,AUD
08/11/2021 00:00:00,62940.5353,99,62344.9200,63127.6000,AUD
08/10/2021 00:00:00,62247.7149,97,61694.4500,63000.0000,AUD
08/09/2021 00:00:00,61850.0127,98,61294.6900,62667.0000,AUD
08/08/2021 00:00:00,60912.9861,99,60306.0300,61500.0000,AUD
08/07/2021 00:00:00,58883.6646,98,58675.5538,60510.0000,AUD
08/06/2021 00:00:00,55476.3241,99,54575.7600,55691.4000,AUD
08/05/2021 00:00:00,51375.0292,99,50704.1100,51840.0000,AUD
08/04/2021 00:00:00,52636.3627,98,51332.8900,53150.0000,AUD
08/03/2021 00:00:00,52281.9334,99,51140.5300,52440.0000,AUD
08/02/2021 00:00:00,53682.0639,99,52946.0400,54081.0000,AUD
08/01/2021 00:00:00,56678.8965,99,56519.3100,57289.0000,AUD
07/31/2021 00:00:00,56497.8238,98,56354.1500,57070.0000,AUD
07/30/2021 00:00:00,52845.4100,99,52455.2400,52991.0000,AUD
07/29/2021 00:00:00,54061.1156,98,53503.0000,54399.1300,AUD
07/28/2021 00:00:00,54104.6021,99,53825.7800,55681.0000,AUD
07/27/2021 00:00:00,52365.9206,98,51142.7300,52731.7400,AUD
07/26/2021 00:00:00,51882.3484,99,51309.3200,52918.0000,AUD
07/25/2021 00:00:00,46567.2203,99,46321.0600,46888.8800,AUD
07/24/2021 00:00:00,45981.4608,99,45760.0000,46290.0000,AUD
07/23/2021 00:00:00,44105.8073,98,43710.0700,44227.1600,AUD
07/22/2021 00:00:00,43577.4464,99,43110.0000,43709.9000,AUD
07/21/2021 00:00:00,43023.0259,100,42982.3800,43356.0100,AUD
07/20/2021 00:00:00,40439.9207,98,40300.0000,40731.0500,AUD
07/19/2021 00:00:00,41677.2626,99,41540.0900,42779.0000,AUD
07/18/2021 00:00:00,42909.0933,99,42850.0000,43225.0000,AUD
07/17/2021 00:00:00,42764.9331,99,42424.9900,42885.9200,AUD
07/16/2021 00:00:00,42959.4133,100,42013.3200,43130.0000,AUD
07/15/2021 00:00:00,42803.4926,98,42549.3359,43140.0400,AUD
07/14/2021 00:00:00,43957.9901,100,43190.1000,43993.1600,AUD
07/13/2021 00:00:00,43733.9994,99,43500.0000,44300.0000,AUD
07/12/2021 00:00:00,44948.7168,100,44730.0000,45327.8000,AUD
07/11/2021 00:00:00,45291.8198,99,45041.6300,45349.9800,AUD
07/10/2021 00:00:00,45039.0778,98,44807.3200,45360.5200,AUD
07/09/2021 00:00:00,44656.1902,97,43725.0000,44886.0000,AUD
07/08/2021 00:00:00,43731.2231,99,43590.0000,44820.0000,AUD
07/07/2021 00:00:00,46403.1679,98,46206.0400,46702.4700,AUD
07/06/2021 00:00:00,45371.8834,99,44670.0000,45750.0000,AUD
07/05/2021 00:00:00,44786.2641,99,44100.0000,45545.4800,AUD
07/04/2021 00:00:00,47086.1087,99,46865.0600,47490.7400,AUD
07/03/2021 00:00:00,46145.3902,98,45793.5000,46340.0000,AUD
07/02/2021 00:00:00,44755.2032,99,44025.7500,44930.0000,AUD
07/01/2021 00:00:00,44600.2663,98,44397.2900,45368.1368,AUD
06/30/2021 00:00:00,46220.0166,96,45750.1200,46824.8325,AUD
06/29/2021 00:00:00,48348.1143,99,47096.2348,48449.9800,AUD
06/28/2021 00:00:00,45353.5722,98,44889.2839,45644.0200,AUD
06/27/2021 00:00:00,43714.9051,99,43496.3300,44200.0000,AUD
06/26/2021 00:00:00,40792.6340,98,40530.5700,42291.5400,AUD
06/25/2021 00:00:00,43477.4756,98,43021.9700,44400.0000,AUD
06/24/2021 00:00:00,44954.0037,98,44448.8400,45338.1000,AUD
06/23/2021 00:00:00,44834.3818,99,44735.6600,46005.0000,AUD
