Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.0712,72,0.0691,0.0742,AUD
02/16/2022 00:00:00,0.0739,70,0.0723,0.0778,AUD
02/15/2022 00:00:00,0.0748,72,0.0716,0.0769,AUD
02/14/2022 00:00:00,0.0673,73,0.0656,0.0689,AUD
02/13/2022 00:00:00,0.0727,72,0.0710,0.0743,AUD
02/12/2022 00:00:00,0.0711,72,0.0687,0.0730,AUD
02/11/2022 00:00:00,0.0821,73,0.0776,0.0834,AUD
02/10/2022 00:00:00,0.0837,72,0.0813,0.0871,AUD
02/09/2022 00:00:00,0.0799,72,0.0768,0.0812,AUD
02/08/2022 00:00:00,0.0803,72,0.0790,0.0869,AUD
02/07/2022 00:00:00,0.0853,73,0.0840,0.0876,AUD
02/06/2022 00:00:00,0.0819,73,0.0791,0.0839,AUD
02/05/2022 00:00:00,0.0828,73,0.0800,0.0841,AUD
02/04/2022 00:00:00,0.0736,72,0.0713,0.0748,AUD
02/03/2022 00:00:00,0.0701,72,0.0673,0.0725,AUD
02/02/2022 00:00:00,0.0752,72,0.0733,0.0769,AUD
02/01/2022 00:00:00,0.0746,72,0.0727,0.0766,AUD
01/31/2022 00:00:00,0.0689,72,0.0670,0.0704,AUD
01/30/2022 00:00:00,0.0767,73,0.0748,0.0793,AUD
01/29/2022 00:00:00,0.0753,72,0.0731,0.0766,AUD
01/28/2022 00:00:00,0.0686,72,0.0670,0.0719,AUD
01/27/2022 00:00:00,0.0721,72,0.0692,0.0733,AUD
01/26/2022 00:00:00,0.0748,73,0.0727,0.0766,AUD
01/25/2022 00:00:00,0.0702,73,0.0685,0.0722,AUD
01/24/2022 00:00:00,0.0642,73,0.0627,0.0684,AUD
01/23/2022 00:00:00,0.0770,74,0.0753,0.0808,AUD
01/22/2022 00:00:00,0.0777,73,0.0728,0.0791,AUD
01/21/2022 00:00:00,0.0946,73,0.0908,0.0988,AUD
01/20/2022 00:00:00,0.1065,74,0.1043,0.1090,AUD
01/19/2022 00:00:00,0.1095,74,0.1064,0.1120,AUD
01/18/2022 00:00:00,0.1231,72,0.1181,0.1256,AUD
01/17/2022 00:00:00,0.1199,73,0.1178,0.1240,AUD
01/16/2022 00:00:00,0.1303,73,0.1279,0.1339,AUD
01/15/2022 00:00:00,0.1257,73,0.1207,0.1276,AUD
01/14/2022 00:00:00,0.1161,73,0.1056,0.1188,AUD
01/13/2022 00:00:00,0.1094,73,0.1069,0.1117,AUD
01/12/2022 00:00:00,0.1023,73,0.0973,0.1043,AUD
01/11/2022 00:00:00,0.0911,73,0.0874,0.0926,AUD
01/10/2022 00:00:00,0.0906,72,0.0890,0.0949,AUD
01/09/2022 00:00:00,0.0944,74,0.0929,0.0970,AUD
01/08/2022 00:00:00,0.0999,74,0.0972,0.1022,AUD
01/07/2022 00:00:00,0.0986,73,0.0960,0.1001,AUD
01/06/2022 00:00:00,0.1067,72,0.1030,0.1087,AUD
01/05/2022 00:00:00,0.1220,74,0.1185,0.1255,AUD
01/04/2022 00:00:00,0.1176,74,0.1156,0.1212,AUD
01/03/2022 00:00:00,0.1119,72,0.1100,0.1147,AUD
01/02/2022 00:00:00,0.1103,74,0.1077,0.1119,AUD
01/01/2022 00:00:00,0.1072,74,0.1041,0.1086,AUD
12/31/2021 00:00:00,0.1074,73,0.1056,0.1097,AUD
12/30/2021 00:00:00,0.1067,73,0.1007,0.1084,AUD
12/29/2021 00:00:00,0.1045,73,0.1030,0.1100,AUD
12/28/2021 00:00:00,0.1139,74,0.1123,0.1172,AUD
12/27/2021 00:00:00,0.1293,74,0.1238,0.1318,AUD
12/26/2021 00:00:00,0.1212,74,0.1182,0.1247,AUD
12/25/2021 00:00:00,0.1249,74,0.1172,0.1272,AUD
12/24/2021 00:00:00,0.1138,73,0.1103,0.1179,AUD
12/23/2021 00:00:00,0.1051,73,0.1005,0.1066,AUD
12/22/2021 00:00:00,0.1016,72,0.0999,0.1074,AUD
12/21/2021 00:00:00,0.1028,71,0.1008,0.1056,AUD
12/20/2021 00:00:00,0.0968,71,0.0949,0.1001,AUD
12/19/2021 00:00:00,0.1002,73,0.0976,0.1033,AUD
12/18/2021 00:00:00,0.1043,73,0.1019,0.1079,AUD
12/17/2021 00:00:00,0.1066,73,0.1049,0.1112,AUD
12/16/2021 00:00:00,0.1074,70,0.0998,0.1096,AUD
12/15/2021 00:00:00,0.0885,73,0.0871,0.0942,AUD
12/14/2021 00:00:00,0.0887,73,0.0854,0.0907,AUD
12/13/2021 00:00:00,0.0946,73,0.0922,0.0973,AUD
12/12/2021 00:00:00,0.0961,73,0.0936,0.0983,AUD
12/11/2021 00:00:00,0.0970,73,0.0935,0.0983,AUD
12/10/2021 00:00:00,0.1003,73,0.0965,0.1023,AUD
12/09/2021 00:00:00,0.1052,73,0.1029,0.1102,AUD
12/08/2021 00:00:00,0.1072,73,0.1025,0.1088,AUD
12/07/2021 00:00:00,0.1044,71,0.1021,0.1098,AUD
12/06/2021 00:00:00,0.0969,74,0.0906,0.1007,AUD
12/05/2021 00:00:00,0.1165,73,0.1141,0.1195,AUD
12/04/2021 00:00:00,0.1115,74,0.1059,0.1142,AUD
12/03/2021 00:00:00,0.1564,74,0.1542,0.1618,AUD
12/02/2021 00:00:00,0.1525,74,0.1480,0.1551,AUD
12/01/2021 00:00:00,0.1606,73,0.1560,0.1637,AUD
11/30/2021 00:00:00,0.1574,73,0.1545,0.1611,AUD
11/29/2021 00:00:00,0.1594,73,0.1547,0.1634,AUD
11/28/2021 00:00:00,0.1543,73,0.1501,0.1572,AUD
11/27/2021 00:00:00,0.1638,73,0.1614,0.1694,AUD
11/26/2021 00:00:00,0.1551,73,0.1477,0.1573,AUD
11/25/2021 00:00:00,0.1815,73,0.1763,0.1855,AUD
11/24/2021 00:00:00,0.1864,74,0.1787,0.1886,AUD
11/23/2021 00:00:00,0.1730,74,0.1700,0.1819,AUD
11/22/2021 00:00:00,0.1903,74,0.1838,0.1940,AUD
11/21/2021 00:00:00,0.1928,75,0.1725,0.1948,AUD
11/20/2021 00:00:00,0.1663,73,0.1629,0.1728,AUD
11/19/2021 00:00:00,0.1553,73,0.1510,0.1586,AUD
11/18/2021 00:00:00,0.1530,74,0.1500,0.1605,AUD
11/17/2021 00:00:00,0.1516,73,0.1460,0.1540,AUD
11/16/2021 00:00:00,0.1443,75,0.1420,0.1475,AUD
11/15/2021 00:00:00,0.1672,74,0.1624,0.1698,AUD
11/14/2021 00:00:00,0.1653,74,0.1616,0.1703,AUD
11/13/2021 00:00:00,0.1660,74,0.1635,0.1712,AUD
11/12/2021 00:00:00,0.1640,74,0.1593,0.1668,AUD
11/11/2021 00:00:00,0.1868,72,0.1788,0.1994,AUD
11/10/2021 00:00:00,0.1681,71,0.1649,0.1745,AUD
11/09/2021 00:00:00,0.1650,72,0.1580,0.1688,AUD
11/08/2021 00:00:00,0.1584,73,0.1560,0.1619,AUD
11/07/2021 00:00:00,0.1541,74,0.1509,0.1570,AUD
11/06/2021 00:00:00,0.1511,74,0.1472,0.1579,AUD
11/05/2021 00:00:00,0.1596,74,0.1546,0.1617,AUD
11/04/2021 00:00:00,0.1615,74,0.1571,0.1642,AUD
11/03/2021 00:00:00,0.1607,74,0.1574,0.1705,AUD
11/02/2021 00:00:00,0.1663,72,0.1626,0.1719,AUD
11/01/2021 00:00:00,0.1639,73,0.1603,0.1692,AUD
10/31/2021 00:00:00,0.1581,73,0.1542,0.1626,AUD
10/30/2021 00:00:00,0.1698,73,0.1670,0.1745,AUD
10/29/2021 00:00:00,0.1710,73,0.1666,0.1744,AUD
10/28/2021 00:00:00,0.1735,73,0.1694,0.1770,AUD
10/27/2021 00:00:00,0.1786,73,0.1734,0.1827,AUD
10/26/2021 00:00:00,0.2089,74,0.2029,0.2127,AUD
10/25/2021 00:00:00,0.1896,73,0.1863,0.1945,AUD
10/24/2021 00:00:00,0.1915,72,0.1839,0.1973,AUD
10/23/2021 00:00:00,0.1865,73,0.1819,0.1898,AUD
10/22/2021 00:00:00,0.1870,73,0.1817,0.1900,AUD
10/21/2021 00:00:00,0.1897,72,0.1838,0.1985,AUD
10/20/2021 00:00:00,0.1851,71,0.1814,0.1890,AUD
10/19/2021 00:00:00,0.1961,73,0.1858,0.2042,AUD
10/18/2021 00:00:00,0.1798,73,0.1753,0.1836,AUD
10/17/2021 00:00:00,0.1897,73,0.1858,0.1925,AUD
10/16/2021 00:00:00,0.1896,72,0.1865,0.1987,AUD
10/15/2021 00:00:00,0.1892,72,0.1859,0.1948,AUD
10/14/2021 00:00:00,0.1985,72,0.1953,0.2052,AUD
10/13/2021 00:00:00,0.1959,73,0.1905,0.1990,AUD
10/12/2021 00:00:00,0.1873,73,0.1837,0.1989,AUD
10/11/2021 00:00:00,0.2089,74,0.2011,0.2135,AUD
10/10/2021 00:00:00,0.2393,72,0.2260,0.2493,AUD
10/09/2021 00:00:00,0.2214,73,0.2149,0.2372,AUD
10/08/2021 00:00:00,0.1866,73,0.1811,0.1953,AUD
10/07/2021 00:00:00,0.1889,73,0.1845,0.1950,AUD
10/06/2021 00:00:00,0.1816,72,0.1768,0.1873,AUD
10/05/2021 00:00:00,0.2010,72,0.1977,0.2099,AUD
10/04/2021 00:00:00,0.2051,73,0.1969,0.2095,AUD
10/03/2021 00:00:00,0.2005,73,0.1966,0.2056,AUD
10/02/2021 00:00:00,0.2070,73,0.2022,0.2141,AUD
10/01/2021 00:00:00,0.1971,74,0.1944,0.2101,AUD
09/30/2021 00:00:00,0.1979,73,0.1948,0.2060,AUD
09/29/2021 00:00:00,0.2185,73,0.2140,0.2259,AUD
09/28/2021 00:00:00,0.2221,74,0.2183,0.2333,AUD
09/27/2021 00:00:00,0.2300,73,0.2266,0.2408,AUD
09/26/2021 00:00:00,0.2593,73,0.2486,0.2672,AUD
09/25/2021 00:00:00,0.2273,74,0.2234,0.2443,AUD
09/24/2021 00:00:00,0.1813,73,0.1703,0.1868,AUD
09/23/2021 00:00:00,0.1865,72,0.1629,0.1911,AUD
09/22/2021 00:00:00,0.1222,72,0.1166,0.1248,AUD
09/21/2021 00:00:00,0.1348,73,0.1316,0.1430,AUD
09/20/2021 00:00:00,0.1275,72,0.1109,0.1295,AUD
09/19/2021 00:00:00,0.1491,73,0.1454,0.1526,AUD
09/18/2021 00:00:00,0.1632,72,0.1603,0.1703,AUD
09/17/2021 00:00:00,0.1578,74,0.1529,0.1679,AUD
09/16/2021 00:00:00,0.1473,69,0.1437,0.1568,AUD
09/15/2021 00:00:00,0.1277,73,0.1244,0.1334,AUD
09/14/2021 00:00:00,0.1268,69,0.1104,0.1298,AUD
09/13/2021 00:00:00,0.1073,73,0.1048,0.1129,AUD
09/12/2021 00:00:00,0.1133,74,0.1064,0.1179,AUD
09/11/2021 00:00:00,0.0907,73,0.0877,0.0950,AUD
09/10/2021 00:00:00,0.0831,73,0.0815,0.0896,AUD
09/09/2021 00:00:00,0.0765,70,0.0731,0.0812,AUD
09/08/2021 00:00:00,0.0680,73,0.0616,0.0707,AUD
09/07/2021 00:00:00,0.0841,72,0.0813,0.0889,AUD
09/06/2021 00:00:00,0.0777,74,0.0720,0.0813,AUD
09/05/2021 00:00:00,0.0797,70,0.0764,0.0813,AUD
09/04/2021 00:00:00,0.0746,71,0.0731,0.0767,AUD
09/03/2021 00:00:00,0.0750,73,0.0731,0.0763,AUD
09/02/2021 00:00:00,0.0732,73,0.0720,0.0752,AUD
09/01/2021 00:00:00,0.0685,73,0.0666,0.0710,AUD
08/31/2021 00:00:00,0.0725,71,0.0678,0.0738,AUD
08/30/2021 00:00:00,0.0603,73,0.0584,0.0620,AUD
08/29/2021 00:00:00,0.0619,70,0.0605,0.0634,AUD
08/28/2021 00:00:00,0.0641,73,0.0631,0.0666,AUD
08/27/2021 00:00:00,0.0613,73,0.0597,0.0626,AUD
08/26/2021 00:00:00,0.0612,73,0.0586,0.0622,AUD
08/25/2021 00:00:00,0.0625,73,0.0607,0.0643,AUD
08/24/2021 00:00:00,0.0660,71,0.0647,0.0700,AUD
08/23/2021 00:00:00,0.0706,73,0.0695,0.0727,AUD
08/22/2021 00:00:00,0.0686,73,0.0668,0.0713,AUD
08/21/2021 00:00:00,0.0648,73,0.0629,0.0662,AUD
08/20/2021 00:00:00,0.0661,72,0.0641,0.0679,AUD
08/19/2021 00:00:00,0.0615,73,0.0589,0.0624,AUD
08/18/2021 00:00:00,0.0601,73,0.0566,0.0610,AUD
08/17/2021 00:00:00,0.0655,71,0.0641,0.0681,AUD
08/16/2021 00:00:00,0.0670,71,0.0657,0.0711,AUD
08/15/2021 00:00:00,0.0658,73,0.0636,0.0673,AUD
08/14/2021 00:00:00,0.0708,73,0.0656,0.0729,AUD
08/13/2021 00:00:00,0.0652,73,0.0625,0.0669,AUD
08/12/2021 00:00:00,0.0591,70,0.0578,0.0606,AUD
08/11/2021 00:00:00,0.0629,74,0.0605,0.0646,AUD
08/10/2021 00:00:00,0.0590,73,0.0575,0.0617,AUD
08/09/2021 00:00:00,0.0543,72,0.0525,0.0564,AUD
08/08/2021 00:00:00,0.0517,72,0.0493,0.0528,AUD
08/07/2021 00:00:00,0.0523,72,0.0497,0.0547,AUD
08/06/2021 00:00:00,0.0477,72,0.0466,0.0491,AUD
08/05/2021 00:00:00,0.0442,73,0.0423,0.0449,AUD
08/04/2021 00:00:00,0.0432,73,0.0410,0.0438,AUD
08/03/2021 00:00:00,0.0412,72,0.0397,0.0420,AUD
08/02/2021 00:00:00,0.0435,72,0.0423,0.0449,AUD
08/01/2021 00:00:00,0.0463,73,0.0456,0.0479,AUD
07/31/2021 00:00:00,0.0439,72,0.0427,0.0450,AUD
07/30/2021 00:00:00,0.0390,72,0.0381,0.0397,AUD
07/29/2021 00:00:00,0.0410,72,0.0389,0.0417,AUD
07/28/2021 00:00:00,0.0378,71,0.0370,0.0395,AUD
07/27/2021 00:00:00,0.0397,72,0.0379,0.0403,AUD
07/26/2021 00:00:00,0.0404,72,0.0394,0.0427,AUD
07/25/2021 00:00:00,0.0376,72,0.0364,0.0389,AUD
07/24/2021 00:00:00,0.0358,71,0.0351,0.0369,AUD
07/23/2021 00:00:00,0.0344,72,0.0331,0.0350,AUD
07/22/2021 00:00:00,0.0326,72,0.0308,0.0332,AUD
07/21/2021 00:00:00,0.0318,72,0.0312,0.0330,AUD
07/20/2021 00:00:00,0.0282,71,0.0276,0.0297,AUD
07/19/2021 00:00:00,0.0312,72,0.0306,0.0334,AUD
07/18/2021 00:00:00,0.0347,72,0.0333,0.0357,AUD
07/17/2021 00:00:00,0.0329,72,0.0321,0.0341,AUD
07/16/2021 00:00:00,0.0330,72,0.0309,0.0336,AUD
07/15/2021 00:00:00,0.0347,72,0.0335,0.0359,AUD
07/14/2021 00:00:00,0.0369,73,0.0353,0.0374,AUD
07/13/2021 00:00:00,0.0380,73,0.0372,0.0395,AUD
07/12/2021 00:00:00,0.0400,72,0.0388,0.0407,AUD
07/11/2021 00:00:00,0.0413,73,0.0396,0.0419,AUD
07/10/2021 00:00:00,0.0382,73,0.0376,0.0391,AUD
07/09/2021 00:00:00,0.0394,72,0.0361,0.0400,AUD
07/08/2021 00:00:00,0.0384,73,0.0378,0.0405,AUD
07/07/2021 00:00:00,0.0436,72,0.0419,0.0447,AUD
07/06/2021 00:00:00,0.0403,73,0.0383,0.0409,AUD
07/05/2021 00:00:00,0.0371,72,0.0358,0.0378,AUD
07/04/2021 00:00:00,0.0395,72,0.0378,0.0401,AUD
07/03/2021 00:00:00,0.0377,71,0.0366,0.0387,AUD
07/02/2021 00:00:00,0.0353,71,0.0345,0.0362,AUD
07/01/2021 00:00:00,0.0365,72,0.0359,0.0376,AUD
06/30/2021 00:00:00,0.0383,70,0.0369,0.0398,AUD
06/29/2021 00:00:00,0.0406,72,0.0389,0.0413,AUD
06/28/2021 00:00:00,0.0362,72,0.0352,0.0374,AUD
06/27/2021 00:00:00,0.0344,72,0.0337,0.0358,AUD
06/26/2021 00:00:00,0.0325,73,0.0320,0.0343,AUD
06/25/2021 00:00:00,0.0360,73,0.0349,0.0372,AUD
06/24/2021 00:00:00,0.0377,72,0.0369,0.0389,AUD
06/23/2021 00:00:00,0.0372,73,0.0361,0.0396,AUD
