Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,14.1064,74,13.8926,14.5430,AUD
02/16/2022 00:00:00,14.4452,74,14.2171,14.8894,AUD
02/15/2022 00:00:00,14.7129,74,14.1989,15.0016,AUD
02/14/2022 00:00:00,15.0054,73,13.6744,15.3173,AUD
02/13/2022 00:00:00,14.0299,74,13.6107,14.3483,AUD
02/12/2022 00:00:00,13.8970,73,13.4982,14.2797,AUD
02/11/2022 00:00:00,14.7170,74,14.4110,15.1468,AUD
02/10/2022 00:00:00,15.1784,73,14.9693,15.6269,AUD
02/09/2022 00:00:00,15.0546,73,14.6642,15.3140,AUD
02/08/2022 00:00:00,15.1474,73,14.9285,16.1305,AUD
02/07/2022 00:00:00,15.5401,73,15.2539,15.8920,AUD
02/06/2022 00:00:00,15.3965,74,14.9859,15.6615,AUD
02/05/2022 00:00:00,15.6502,73,15.0611,15.8702,AUD
02/04/2022 00:00:00,14.3472,74,14.1506,14.7106,AUD
02/03/2022 00:00:00,13.8654,74,13.1761,14.3242,AUD
02/02/2022 00:00:00,14.5360,73,13.7861,14.7417,AUD
02/01/2022 00:00:00,14.1181,73,13.7755,14.3588,AUD
01/31/2022 00:00:00,13.5858,73,13.2570,13.9299,AUD
01/30/2022 00:00:00,15.0411,74,14.8230,15.4982,AUD
01/29/2022 00:00:00,15.1658,73,14.8561,15.3787,AUD
01/28/2022 00:00:00,14.5705,73,14.3445,14.9474,AUD
01/27/2022 00:00:00,14.9258,73,14.6488,15.1464,AUD
01/26/2022 00:00:00,15.6278,74,15.3339,16.0703,AUD
01/25/2022 00:00:00,15.6466,73,15.3892,16.1436,AUD
01/24/2022 00:00:00,15.2610,73,14.9584,15.9736,AUD
01/23/2022 00:00:00,15.6518,73,15.3992,16.1845,AUD
01/22/2022 00:00:00,15.9884,73,15.3678,16.2428,AUD
01/21/2022 00:00:00,17.3156,73,16.6943,17.8735,AUD
01/20/2022 00:00:00,19.3460,74,19.0424,19.8010,AUD
01/19/2022 00:00:00,19.3184,74,18.9462,19.7472,AUD
01/18/2022 00:00:00,20.4425,73,20.1260,21.0130,AUD
01/17/2022 00:00:00,20.3733,74,20.0300,20.7882,AUD
01/16/2022 00:00:00,20.8052,73,20.4120,21.1357,AUD
01/15/2022 00:00:00,20.7202,73,20.3463,21.1406,AUD
01/14/2022 00:00:00,20.1559,74,19.7612,20.7105,AUD
01/13/2022 00:00:00,21.1923,74,20.7368,21.4706,AUD
01/12/2022 00:00:00,21.3369,74,20.9316,21.6834,AUD
01/11/2022 00:00:00,20.8746,74,20.5492,21.3354,AUD
01/10/2022 00:00:00,21.3479,74,21.0627,22.1291,AUD
