Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,39.0687,72,38.4370,40.5648,AUD
02/16/2022 00:00:00,40.2622,73,39.5459,41.4940,AUD
02/15/2022 00:00:00,41.5534,73,40.3282,42.8168,AUD
02/14/2022 00:00:00,39.8452,73,38.7771,41.2564,AUD
02/13/2022 00:00:00,41.9610,72,40.7774,42.8907,AUD
02/12/2022 00:00:00,43.0882,73,41.5723,45.3927,AUD
02/11/2022 00:00:00,40.8454,73,39.9700,42.3926,AUD
02/10/2022 00:00:00,39.8564,73,39.0083,41.3165,AUD
02/09/2022 00:00:00,39.8335,73,37.5178,42.8837,AUD
02/08/2022 00:00:00,37.9330,73,37.3699,40.7694,AUD
02/07/2022 00:00:00,40.0187,69,39.0764,41.1227,AUD
02/06/2022 00:00:00,41.0297,73,40.4039,42.4177,AUD
02/05/2022 00:00:00,43.1691,72,41.6781,46.5552,AUD
02/04/2022 00:00:00,33.3793,73,32.8844,34.3098,AUD
02/03/2022 00:00:00,32.7664,73,31.8219,33.5260,AUD
02/02/2022 00:00:00,35.6406,72,34.6771,36.3482,AUD
02/01/2022 00:00:00,36.8796,73,35.9709,37.7670,AUD
01/31/2022 00:00:00,35.8947,73,35.2825,36.8959,AUD
01/30/2022 00:00:00,39.0478,74,37.4809,39.8347,AUD
01/29/2022 00:00:00,38.8404,73,38.0561,39.8296,AUD
01/28/2022 00:00:00,38.1219,73,37.5253,39.8338,AUD
01/27/2022 00:00:00,42.0472,71,39.2213,43.0032,AUD
01/26/2022 00:00:00,30.0661,73,29.5272,30.6168,AUD
01/25/2022 00:00:00,29.9797,73,29.1643,30.5710,AUD
01/24/2022 00:00:00,27.3010,72,26.8137,28.8387,AUD
01/23/2022 00:00:00,32.2599,74,31.7831,32.9132,AUD
01/22/2022 00:00:00,32.4000,73,30.3945,32.8766,AUD
01/21/2022 00:00:00,34.9314,72,34.2677,35.9949,AUD
01/20/2022 00:00:00,37.4969,74,36.9412,38.3702,AUD
01/19/2022 00:00:00,38.6845,73,37.7155,39.3511,AUD
01/18/2022 00:00:00,38.6222,73,37.8815,39.2091,AUD
01/17/2022 00:00:00,39.4225,73,38.8500,40.4922,AUD
01/16/2022 00:00:00,40.1745,73,39.4611,40.8290,AUD
01/15/2022 00:00:00,40.7014,73,39.7891,41.4448,AUD
01/14/2022 00:00:00,38.6618,73,38.0366,39.7884,AUD
01/13/2022 00:00:00,39.9696,73,39.1050,40.5847,AUD
01/12/2022 00:00:00,40.2868,74,39.4045,40.8430,AUD
01/11/2022 00:00:00,38.8088,73,37.6290,39.3691,AUD
01/10/2022 00:00:00,38.2688,74,37.7354,40.3007,AUD
01/09/2022 00:00:00,39.1365,74,38.3832,39.6818,AUD
01/08/2022 00:00:00,39.7515,74,39.1178,40.3652,AUD
01/07/2022 00:00:00,41.4692,73,39.8320,42.2720,AUD
01/06/2022 00:00:00,41.0739,73,40.2725,41.9416,AUD
01/05/2022 00:00:00,44.8094,73,44.0250,45.7481,AUD
01/04/2022 00:00:00,44.6855,74,43.9755,45.4174,AUD
01/03/2022 00:00:00,45.7737,74,44.8172,46.5941,AUD
01/02/2022 00:00:00,44.8401,74,44.0974,45.4985,AUD
01/01/2022 00:00:00,44.3339,74,43.6643,44.9756,AUD
12/31/2021 00:00:00,45.1001,74,44.3912,45.7579,AUD
12/30/2021 00:00:00,45.4977,74,44.4477,46.2988,AUD
12/29/2021 00:00:00,44.7796,73,44.1280,46.5978,AUD
12/28/2021 00:00:00,48.0453,74,47.2147,48.8843,AUD
12/27/2021 00:00:00,49.0831,73,48.0248,49.7617,AUD
12/26/2021 00:00:00,47.6528,74,46.9510,48.9324,AUD
12/25/2021 00:00:00,48.0869,74,47.0018,48.7545,AUD
12/24/2021 00:00:00,48.1049,74,47.3945,49.3107,AUD
12/23/2021 00:00:00,46.7232,73,45.7586,47.4122,AUD
12/22/2021 00:00:00,46.6210,72,45.8715,47.6618,AUD
12/21/2021 00:00:00,46.8901,73,46.1794,48.1514,AUD
12/20/2021 00:00:00,44.3887,72,43.6793,45.3839,AUD
12/19/2021 00:00:00,46.8881,73,45.6644,47.5803,AUD
12/18/2021 00:00:00,46.4923,73,45.6935,47.5811,AUD
12/17/2021 00:00:00,45.0116,74,44.2976,46.0971,AUD
12/16/2021 00:00:00,45.0935,73,44.4632,46.7134,AUD
12/15/2021 00:00:00,44.3394,73,43.6326,45.7154,AUD
12/14/2021 00:00:00,45.3376,73,44.5663,46.3424,AUD
12/13/2021 00:00:00,47.5168,73,46.7407,48.9744,AUD
12/12/2021 00:00:00,48.2461,73,46.6949,49.1359,AUD
12/11/2021 00:00:00,48.3866,73,47.4671,49.5987,AUD
12/10/2021 00:00:00,49.3536,73,47.7827,50.1860,AUD
12/09/2021 00:00:00,52.6339,73,50.9991,54.1883,AUD
12/08/2021 00:00:00,50.2438,72,47.9505,51.0990,AUD
12/07/2021 00:00:00,51.5657,73,50.4615,54.0907,AUD
12/06/2021 00:00:00,50.2795,72,47.8560,52.0777,AUD
12/05/2021 00:00:00,54.7193,74,53.8618,58.9489,AUD
12/04/2021 00:00:00,54.7365,71,51.0969,55.8407,AUD
12/03/2021 00:00:00,63.6335,73,60.4984,67.0015,AUD
12/02/2021 00:00:00,57.4314,73,56.0069,58.5723,AUD
12/01/2021 00:00:00,57.0032,74,55.4616,58.3369,AUD
11/30/2021 00:00:00,57.5526,73,55.8566,58.8765,AUD
11/29/2021 00:00:00,56.9332,74,55.8652,57.7461,AUD
11/28/2021 00:00:00,55.0066,74,53.7364,56.2213,AUD
11/27/2021 00:00:00,56.9649,75,56.0206,57.9804,AUD
11/26/2021 00:00:00,54.3109,73,52.5538,55.0661,AUD
11/25/2021 00:00:00,56.9844,74,56.0680,57.8829,AUD
11/24/2021 00:00:00,56.9042,73,55.8008,58.1725,AUD
11/23/2021 00:00:00,54.9241,73,53.9529,55.9374,AUD
11/22/2021 00:00:00,56.1009,74,55.2133,57.3656,AUD
11/21/2021 00:00:00,58.0484,74,56.9648,58.9729,AUD
11/20/2021 00:00:00,56.3338,73,55.5554,57.4865,AUD
11/19/2021 00:00:00,54.3925,74,53.4355,55.3505,AUD
11/18/2021 00:00:00,55.7191,73,54.8789,57.0725,AUD
11/17/2021 00:00:00,56.1209,73,55.3058,57.3463,AUD
11/16/2021 00:00:00,57.4011,74,56.5688,58.7996,AUD
11/15/2021 00:00:00,60.6389,73,59.7687,61.6140,AUD
11/14/2021 00:00:00,61.0713,74,60.0472,62.2677,AUD
11/13/2021 00:00:00,59.3500,74,58.5442,61.3155,AUD
11/12/2021 00:00:00,60.1116,72,58.2176,61.2956,AUD
11/11/2021 00:00:00,62.1602,74,60.7190,63.2336,AUD
11/10/2021 00:00:00,62.6948,74,61.8110,63.9719,AUD
11/09/2021 00:00:00,62.8585,73,61.5851,63.9490,AUD
11/08/2021 00:00:00,61.7849,73,60.8314,62.9968,AUD
11/07/2021 00:00:00,62.1413,73,61.2661,63.3782,AUD
11/06/2021 00:00:00,61.5103,73,60.6001,64.1479,AUD
11/05/2021 00:00:00,61.0709,73,60.1777,62.9242,AUD
11/04/2021 00:00:00,60.9057,73,59.6214,62.1648,AUD
11/03/2021 00:00:00,60.4648,75,59.7865,63.3942,AUD
11/02/2021 00:00:00,60.3891,73,59.3760,61.5804,AUD
11/01/2021 00:00:00,59.0062,73,58.1007,60.4064,AUD
10/31/2021 00:00:00,57.7627,74,56.6621,59.1163,AUD
10/30/2021 00:00:00,56.4428,74,55.6636,57.9102,AUD
10/29/2021 00:00:00,57.2673,73,55.7400,58.2434,AUD
10/28/2021 00:00:00,56.4482,73,55.1159,57.2265,AUD
10/27/2021 00:00:00,55.3757,72,54.2142,56.8678,AUD
10/26/2021 00:00:00,58.8817,73,57.9548,60.0929,AUD
10/25/2021 00:00:00,58.8837,73,57.8938,60.0925,AUD
10/24/2021 00:00:00,59.3186,73,57.8528,61.0558,AUD
10/23/2021 00:00:00,59.4510,73,57.9187,60.7857,AUD
10/22/2021 00:00:00,60.1743,74,59.1045,61.1264,AUD
10/21/2021 00:00:00,59.7537,73,58.4798,62.1128,AUD
10/20/2021 00:00:00,58.6799,72,57.1540,59.6154,AUD
10/19/2021 00:00:00,59.1479,73,58.2232,60.3851,AUD
10/18/2021 00:00:00,58.9247,73,57.7715,62.0358,AUD
10/17/2021 00:00:00,59.2171,73,58.2395,60.4411,AUD
10/16/2021 00:00:00,58.8264,72,57.8597,60.7250,AUD
10/15/2021 00:00:00,59.3808,72,58.0046,62.5412,AUD
10/14/2021 00:00:00,60.2272,73,59.3034,63.3241,AUD
10/13/2021 00:00:00,63.5684,73,62.0553,64.5249,AUD
10/12/2021 00:00:00,59.4392,74,58.6120,63.3025,AUD
10/11/2021 00:00:00,58.9905,73,57.8079,60.7788,AUD
10/10/2021 00:00:00,64.1041,71,62.6201,65.5948,AUD
10/09/2021 00:00:00,65.6006,70,63.7971,68.3558,AUD
10/08/2021 00:00:00,61.1333,72,59.7513,63.4296,AUD
10/07/2021 00:00:00,63.0522,73,62.0262,64.6396,AUD
10/06/2021 00:00:00,62.7507,72,60.9821,64.2232,AUD
10/05/2021 00:00:00,62.0718,73,60.9961,63.6711,AUD
10/04/2021 00:00:00,60.8004,73,59.4266,61.8894,AUD
10/03/2021 00:00:00,62.6369,73,61.2975,63.6776,AUD
10/02/2021 00:00:00,62.4942,73,61.2042,64.4879,AUD
10/01/2021 00:00:00,61.9594,73,60.6583,63.6856,AUD
09/30/2021 00:00:00,58.0351,73,57.1269,60.0790,AUD
09/29/2021 00:00:00,57.4999,73,56.3945,58.9000,AUD
09/28/2021 00:00:00,58.5859,72,56.2906,62.5111,AUD
09/27/2021 00:00:00,57.9218,73,56.9785,59.3339,AUD
09/26/2021 00:00:00,58.3788,73,57.1715,59.5289,AUD
09/25/2021 00:00:00,58.3345,73,57.4108,59.9363,AUD
09/24/2021 00:00:00,56.6825,73,54.3062,57.6521,AUD
09/23/2021 00:00:00,59.4150,73,57.3327,60.8082,AUD
09/22/2021 00:00:00,60.3882,72,59.0713,65.8960,AUD
09/21/2021 00:00:00,57.0577,73,55.8530,58.6911,AUD
09/20/2021 00:00:00,58.0108,72,55.4809,59.1312,AUD
09/19/2021 00:00:00,63.1005,73,61.8421,64.6660,AUD
09/18/2021 00:00:00,68.6816,73,67.3216,72.7310,AUD
09/17/2021 00:00:00,60.1570,73,58.3103,61.3752,AUD
09/16/2021 00:00:00,62.7797,72,61.1951,63.9712,AUD
09/15/2021 00:00:00,63.0911,73,61.6731,64.1299,AUD
09/14/2021 00:00:00,60.5385,73,58.9310,62.2487,AUD
09/13/2021 00:00:00,60.7164,72,58.0600,62.2206,AUD
09/12/2021 00:00:00,64.1126,73,62.3551,65.7266,AUD
09/11/2021 00:00:00,64.0917,73,63.1997,66.9619,AUD
09/10/2021 00:00:00,67.1082,74,66.2147,72.5832,AUD
09/09/2021 00:00:00,57.1880,74,55.9535,59.4381,AUD
09/08/2021 00:00:00,55.2796,74,54.2123,56.8609,AUD
09/07/2021 00:00:00,63.1735,73,62.2487,65.2209,AUD
09/06/2021 00:00:00,68.1619,72,65.4616,69.5371,AUD
09/05/2021 00:00:00,65.3233,73,63.8036,66.3293,AUD
09/04/2021 00:00:00,65.5658,74,64.5329,67.1777,AUD
09/03/2021 00:00:00,64.2914,73,63.3409,65.8726,AUD
09/02/2021 00:00:00,63.6322,73,62.2340,64.6789,AUD
09/01/2021 00:00:00,64.4555,73,62.6791,66.8256,AUD
08/31/2021 00:00:00,62.1405,73,60.6828,63.1838,AUD
08/30/2021 00:00:00,60.6391,74,58.9737,61.4530,AUD
08/29/2021 00:00:00,59.1728,73,57.9252,60.4823,AUD
08/28/2021 00:00:00,60.6095,73,59.5862,61.7396,AUD
08/27/2021 00:00:00,59.3728,73,58.3081,60.3945,AUD
08/26/2021 00:00:00,59.5008,73,58.0959,60.7511,AUD
08/25/2021 00:00:00,61.1573,73,59.1703,62.7014,AUD
08/24/2021 00:00:00,60.2554,73,59.2873,63.1332,AUD
08/23/2021 00:00:00,62.7996,73,61.6048,63.6933,AUD
08/22/2021 00:00:00,62.4728,73,60.8216,64.1328,AUD
08/21/2021 00:00:00,61.5799,73,59.4843,62.5488,AUD
08/20/2021 00:00:00,60.4723,72,59.3240,61.9195,AUD
08/19/2021 00:00:00,55.6323,73,53.5531,56.4225,AUD
08/18/2021 00:00:00,54.9257,73,53.3987,55.9955,AUD
08/17/2021 00:00:00,58.1924,73,56.5157,59.7692,AUD
08/16/2021 00:00:00,58.2466,73,57.3823,61.0480,AUD
08/15/2021 00:00:00,56.6200,73,55.4875,57.7421,AUD
08/14/2021 00:00:00,57.4586,73,55.6284,58.3207,AUD
08/13/2021 00:00:00,58.0185,73,56.4467,59.1946,AUD
08/12/2021 00:00:00,55.4868,73,54.3990,57.3950,AUD
08/11/2021 00:00:00,56.8931,73,55.1543,57.7081,AUD
08/10/2021 00:00:00,55.1402,73,53.9356,56.5957,AUD
08/09/2021 00:00:00,52.8959,73,52.1089,54.7184,AUD
08/08/2021 00:00:00,54.0074,73,53.0733,55.0053,AUD
08/07/2021 00:00:00,54.1868,73,53.2661,56.5693,AUD
08/06/2021 00:00:00,52.9046,72,51.4886,54.3599,AUD
08/05/2021 00:00:00,51.9739,73,50.8727,53.3796,AUD
08/04/2021 00:00:00,53.7410,74,52.5892,54.8529,AUD
08/03/2021 00:00:00,55.5740,73,53.0633,58.8221,AUD
08/02/2021 00:00:00,52.7824,73,50.7132,53.9508,AUD
08/01/2021 00:00:00,53.0553,74,52.3527,54.5957,AUD
07/31/2021 00:00:00,52.8190,73,51.8376,53.9350,AUD
07/30/2021 00:00:00,50.2627,73,49.3503,51.4605,AUD
07/29/2021 00:00:00,51.7058,73,50.4405,52.7437,AUD
07/28/2021 00:00:00,48.9549,73,48.1585,50.6184,AUD
07/27/2021 00:00:00,50.7412,73,49.2036,52.1714,AUD
07/26/2021 00:00:00,50.3472,73,47.9001,51.9903,AUD
07/25/2021 00:00:00,47.6676,73,46.3746,50.9847,AUD
07/24/2021 00:00:00,45.0638,73,44.3503,46.5227,AUD
07/23/2021 00:00:00,43.5463,73,42.0920,44.1970,AUD
07/22/2021 00:00:00,42.4745,73,41.6358,43.1993,AUD
07/21/2021 00:00:00,42.7865,74,41.9026,43.8956,AUD
07/20/2021 00:00:00,38.9138,73,37.7409,39.7240,AUD
07/19/2021 00:00:00,39.7183,73,38.9344,41.4449,AUD
07/18/2021 00:00:00,42.7559,73,42.0061,43.6091,AUD
07/17/2021 00:00:00,42.6969,73,41.5833,43.4545,AUD
07/16/2021 00:00:00,41.6916,73,40.4747,42.5084,AUD
07/15/2021 00:00:00,42.2641,73,40.9909,42.8763,AUD
07/14/2021 00:00:00,41.8984,74,41.3338,43.9547,AUD
07/13/2021 00:00:00,47.3857,73,45.0949,48.0577,AUD
07/12/2021 00:00:00,42.0746,73,40.9731,42.7103,AUD
07/11/2021 00:00:00,42.9463,73,42.2644,43.6625,AUD
07/10/2021 00:00:00,42.9004,73,42.2587,44.3037,AUD
07/09/2021 00:00:00,42.7213,73,40.8433,43.3434,AUD
07/08/2021 00:00:00,42.3212,73,41.5011,43.6103,AUD
07/07/2021 00:00:00,45.7916,73,44.6854,47.1775,AUD
07/06/2021 00:00:00,44.7316,74,43.8273,45.8078,AUD
07/05/2021 00:00:00,42.6064,73,41.8484,43.6057,AUD
07/04/2021 00:00:00,44.2402,73,42.8482,44.8971,AUD
07/03/2021 00:00:00,43.6982,73,42.6678,44.3146,AUD
07/02/2021 00:00:00,42.1569,73,41.0357,43.0795,AUD
07/01/2021 00:00:00,43.7135,74,42.8754,46.2441,AUD
06/30/2021 00:00:00,46.8864,71,41.8323,48.9232,AUD
06/29/2021 00:00:00,41.3139,73,39.8616,42.2776,AUD
06/28/2021 00:00:00,37.6576,73,36.7918,38.4918,AUD
06/27/2021 00:00:00,36.1966,73,35.6863,37.8811,AUD
06/26/2021 00:00:00,34.5475,74,34.0576,36.2471,AUD
06/25/2021 00:00:00,36.2350,74,35.5924,36.9098,AUD
06/24/2021 00:00:00,38.9709,73,37.9308,39.8209,AUD
06/23/2021 00:00:00,39.9154,73,39.1095,41.2355,AUD
