Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.0760,74,2.0477,2.1607,AUD
02/16/2022 00:00:00,2.1818,74,2.1434,2.2472,AUD
02/15/2022 00:00:00,2.1692,73,2.0974,2.2281,AUD
02/14/2022 00:00:00,2.0199,73,1.9760,2.0528,AUD
02/13/2022 00:00:00,2.1587,74,2.1143,2.1997,AUD
02/12/2022 00:00:00,2.0907,73,2.0210,2.1306,AUD
02/11/2022 00:00:00,2.3091,74,2.2497,2.3424,AUD
02/10/2022 00:00:00,2.4104,73,2.3742,2.4733,AUD
02/09/2022 00:00:00,2.3893,74,2.2955,2.4215,AUD
02/08/2022 00:00:00,2.2844,74,2.2538,2.4015,AUD
02/07/2022 00:00:00,2.3990,74,2.3664,2.4649,AUD
02/06/2022 00:00:00,2.3602,74,2.3104,2.4104,AUD
02/05/2022 00:00:00,2.2829,73,2.2366,2.3191,AUD
02/04/2022 00:00:00,2.0741,73,2.0366,2.1139,AUD
02/03/2022 00:00:00,1.9519,74,1.9034,2.0539,AUD
02/02/2022 00:00:00,2.1517,73,2.0801,2.1913,AUD
02/01/2022 00:00:00,2.1434,73,2.0927,2.1776,AUD
01/31/2022 00:00:00,2.0864,73,2.0415,2.1369,AUD
01/30/2022 00:00:00,2.1943,74,2.1649,2.2550,AUD
01/29/2022 00:00:00,2.2328,73,2.1583,2.2965,AUD
01/28/2022 00:00:00,2.0322,74,1.9871,2.1452,AUD
01/27/2022 00:00:00,2.0327,73,1.9517,2.0616,AUD
01/26/2022 00:00:00,2.0019,74,1.9724,2.0675,AUD
01/25/2022 00:00:00,1.8863,73,1.8251,1.9224,AUD
01/24/2022 00:00:00,1.7042,73,1.6777,1.7947,AUD
01/23/2022 00:00:00,2.0407,74,1.9998,2.0970,AUD
01/22/2022 00:00:00,2.0205,73,1.8593,2.0668,AUD
01/21/2022 00:00:00,2.4558,73,2.3930,2.6019,AUD
01/20/2022 00:00:00,2.7824,74,2.7360,2.8799,AUD
01/19/2022 00:00:00,3.1507,74,3.0815,3.2604,AUD
01/18/2022 00:00:00,2.9517,74,2.7374,2.9938,AUD
01/17/2022 00:00:00,2.9389,74,2.8790,2.9917,AUD
01/16/2022 00:00:00,2.9904,73,2.9394,3.0400,AUD
01/15/2022 00:00:00,2.9731,73,2.9258,3.0552,AUD
01/14/2022 00:00:00,2.8268,74,2.7531,2.8762,AUD
01/13/2022 00:00:00,2.9896,74,2.9133,3.0314,AUD
01/12/2022 00:00:00,3.0050,73,2.8938,3.0598,AUD
01/11/2022 00:00:00,2.7102,73,2.6392,2.7588,AUD
01/10/2022 00:00:00,2.7354,74,2.7007,2.8932,AUD
01/09/2022 00:00:00,2.8745,74,2.8357,2.9234,AUD
01/08/2022 00:00:00,2.9642,74,2.9133,3.0215,AUD
01/07/2022 00:00:00,3.0230,73,2.9248,3.0674,AUD
01/06/2022 00:00:00,2.9747,73,2.8913,3.0516,AUD
01/05/2022 00:00:00,3.3577,74,3.2972,3.4603,AUD
01/04/2022 00:00:00,3.2761,73,3.2170,3.3428,AUD
01/03/2022 00:00:00,3.2404,74,3.1932,3.3072,AUD
01/02/2022 00:00:00,3.3381,73,3.2515,3.4004,AUD
01/01/2022 00:00:00,3.1267,74,3.0637,3.1666,AUD
12/31/2021 00:00:00,3.1395,73,3.0904,3.1972,AUD
12/30/2021 00:00:00,3.1255,74,3.0334,3.1946,AUD
12/29/2021 00:00:00,2.9816,74,2.9315,3.1353,AUD
12/28/2021 00:00:00,3.4174,74,3.3231,3.4978,AUD
12/27/2021 00:00:00,3.6645,72,3.4235,3.7268,AUD
12/26/2021 00:00:00,3.2057,74,3.1363,3.2674,AUD
12/25/2021 00:00:00,3.1933,74,3.1187,3.2405,AUD
12/24/2021 00:00:00,3.2730,74,3.2123,3.3549,AUD
12/23/2021 00:00:00,3.2066,74,3.0956,3.2489,AUD
12/22/2021 00:00:00,3.0100,73,2.9566,3.1443,AUD
12/21/2021 00:00:00,3.0022,73,2.9519,3.0696,AUD
12/20/2021 00:00:00,2.7865,72,2.7416,2.8908,AUD
12/19/2021 00:00:00,2.9722,73,2.9043,3.0154,AUD
12/18/2021 00:00:00,2.9696,73,2.9221,3.0497,AUD
12/17/2021 00:00:00,2.9079,74,2.8625,2.9824,AUD
12/16/2021 00:00:00,3.1425,74,3.0905,3.2511,AUD
12/15/2021 00:00:00,2.6634,73,2.6213,2.7947,AUD
12/14/2021 00:00:00,2.7702,73,2.6311,2.8085,AUD
12/13/2021 00:00:00,2.8696,74,2.8250,2.9417,AUD
12/12/2021 00:00:00,2.9382,74,2.8406,2.9843,AUD
12/11/2021 00:00:00,2.9080,74,2.8518,2.9492,AUD
12/10/2021 00:00:00,3.0211,74,2.9123,3.0797,AUD
12/09/2021 00:00:00,3.1969,74,3.1072,3.2417,AUD
12/08/2021 00:00:00,3.1534,73,3.0604,3.2061,AUD
12/07/2021 00:00:00,3.2994,73,3.2337,3.5209,AUD
12/06/2021 00:00:00,3.0234,75,2.8498,3.1449,AUD
12/05/2021 00:00:00,3.1218,74,3.0345,3.1853,AUD
12/04/2021 00:00:00,2.9683,74,2.8465,3.0777,AUD
12/03/2021 00:00:00,3.7172,73,3.6651,3.9262,AUD
12/02/2021 00:00:00,3.7888,75,3.6471,3.8294,AUD
12/01/2021 00:00:00,4.0810,74,3.9515,4.2781,AUD
11/30/2021 00:00:00,3.5146,72,3.4155,3.6523,AUD
11/29/2021 00:00:00,3.0097,74,2.8847,3.1442,AUD
11/28/2021 00:00:00,2.6017,74,2.5563,2.6462,AUD
11/27/2021 00:00:00,2.7032,75,2.6717,2.7691,AUD
11/26/2021 00:00:00,2.6131,74,2.5117,2.6538,AUD
11/25/2021 00:00:00,2.9469,72,2.7772,2.9981,AUD
11/24/2021 00:00:00,2.7670,74,2.7094,2.8069,AUD
11/23/2021 00:00:00,2.8320,73,2.7911,2.8946,AUD
11/22/2021 00:00:00,3.0758,73,3.0158,3.1518,AUD
11/21/2021 00:00:00,2.9186,74,2.8582,2.9621,AUD
11/20/2021 00:00:00,2.9223,74,2.8810,2.9855,AUD
11/19/2021 00:00:00,2.8094,74,2.7315,2.8599,AUD
11/18/2021 00:00:00,2.7518,73,2.7138,2.8679,AUD
11/17/2021 00:00:00,3.0122,74,2.9316,3.0787,AUD
11/16/2021 00:00:00,3.0033,74,2.9178,3.0811,AUD
11/15/2021 00:00:00,3.2590,74,3.1667,3.3058,AUD
11/14/2021 00:00:00,3.1268,74,3.0714,3.1708,AUD
11/13/2021 00:00:00,3.2523,74,3.2091,3.3380,AUD
11/12/2021 00:00:00,3.1355,74,3.0954,3.2536,AUD
11/11/2021 00:00:00,3.0931,74,2.9708,3.1311,AUD
11/10/2021 00:00:00,3.0743,74,3.0356,3.2282,AUD
11/09/2021 00:00:00,3.0810,73,2.9927,3.1426,AUD
11/08/2021 00:00:00,3.0521,73,2.9410,3.1109,AUD
11/07/2021 00:00:00,2.8369,73,2.7977,2.9196,AUD
11/06/2021 00:00:00,2.6544,74,2.5959,2.7297,AUD
11/05/2021 00:00:00,2.7206,74,2.6374,2.7719,AUD
11/04/2021 00:00:00,2.6292,74,2.5486,2.6652,AUD
11/03/2021 00:00:00,2.5947,74,2.5422,2.7551,AUD
11/02/2021 00:00:00,2.6565,73,2.6083,2.7126,AUD
11/01/2021 00:00:00,2.5660,74,2.5003,2.6279,AUD
10/31/2021 00:00:00,2.4052,74,2.3733,2.4896,AUD
10/30/2021 00:00:00,2.5975,74,2.5629,2.6617,AUD
10/29/2021 00:00:00,2.6486,73,2.5517,2.7081,AUD
10/28/2021 00:00:00,2.6027,74,2.5297,2.6365,AUD
10/27/2021 00:00:00,2.6545,73,2.5703,2.6990,AUD
10/26/2021 00:00:00,2.9543,74,2.9100,3.0229,AUD
10/25/2021 00:00:00,2.9666,73,2.9128,3.0173,AUD
10/24/2021 00:00:00,3.0114,73,2.9661,3.0969,AUD
10/23/2021 00:00:00,2.9390,74,2.8732,2.9871,AUD
10/22/2021 00:00:00,3.0421,74,2.9907,3.1012,AUD
10/21/2021 00:00:00,3.1475,73,3.0574,3.3070,AUD
10/20/2021 00:00:00,3.0664,73,2.9513,3.1124,AUD
10/19/2021 00:00:00,3.1599,73,3.1074,3.2224,AUD
10/18/2021 00:00:00,3.3611,74,3.3095,3.6110,AUD
10/17/2021 00:00:00,2.8318,73,2.7732,2.8943,AUD
10/16/2021 00:00:00,2.6677,73,2.6307,2.8024,AUD
10/15/2021 00:00:00,2.7362,73,2.6961,2.8300,AUD
10/14/2021 00:00:00,3.0044,73,2.9319,3.0642,AUD
10/13/2021 00:00:00,3.0294,73,2.9412,3.1030,AUD
10/12/2021 00:00:00,2.6761,73,2.5974,2.7373,AUD
10/11/2021 00:00:00,2.7834,75,2.6781,2.8291,AUD
10/10/2021 00:00:00,3.1181,72,2.9780,3.4239,AUD
10/09/2021 00:00:00,1.9990,74,1.9570,2.0531,AUD
10/08/2021 00:00:00,1.9839,73,1.9523,2.0866,AUD
10/07/2021 00:00:00,1.9234,72,1.8829,1.9739,AUD
10/06/2021 00:00:00,1.9561,72,1.9184,2.0091,AUD
10/05/2021 00:00:00,1.9403,73,1.9088,2.0165,AUD
10/04/2021 00:00:00,1.9607,75,1.7953,2.0001,AUD
10/03/2021 00:00:00,1.8646,73,1.8382,1.9077,AUD
10/02/2021 00:00:00,1.8873,73,1.8194,1.9160,AUD
10/01/2021 00:00:00,1.8103,74,1.7362,1.8548,AUD
09/30/2021 00:00:00,1.6708,73,1.6216,1.7066,AUD
09/29/2021 00:00:00,1.6441,73,1.6151,1.6906,AUD
09/28/2021 00:00:00,1.6195,73,1.5886,1.6606,AUD
09/27/2021 00:00:00,1.7145,74,1.6917,1.7672,AUD
09/26/2021 00:00:00,1.7390,74,1.7139,1.7798,AUD
09/25/2021 00:00:00,1.7506,73,1.7176,1.7859,AUD
09/24/2021 00:00:00,1.7569,74,1.6772,1.7948,AUD
09/23/2021 00:00:00,1.8847,73,1.8111,1.9130,AUD
09/22/2021 00:00:00,1.8103,73,1.7241,1.8528,AUD
09/21/2021 00:00:00,1.8221,74,1.7975,1.8788,AUD
09/20/2021 00:00:00,1.7348,73,1.5918,1.7616,AUD
09/19/2021 00:00:00,1.9634,74,1.9267,2.0022,AUD
09/18/2021 00:00:00,2.0368,74,2.0060,2.0803,AUD
09/17/2021 00:00:00,2.0051,74,1.9644,2.0343,AUD
09/16/2021 00:00:00,2.0967,73,2.0655,2.1657,AUD
09/15/2021 00:00:00,2.1380,74,2.1068,2.1804,AUD
09/14/2021 00:00:00,2.1077,73,2.0057,2.1841,AUD
09/13/2021 00:00:00,2.0141,73,1.9437,2.0689,AUD
09/12/2021 00:00:00,1.9671,74,1.9310,2.0048,AUD
09/11/2021 00:00:00,1.9201,73,1.8740,1.9507,AUD
09/10/2021 00:00:00,1.9116,74,1.8729,1.9823,AUD
09/09/2021 00:00:00,1.8679,73,1.7384,1.9313,AUD
09/08/2021 00:00:00,1.7912,74,1.7293,1.8328,AUD
09/07/2021 00:00:00,2.1005,73,2.0714,2.1682,AUD
09/06/2021 00:00:00,2.2497,73,2.1867,2.2894,AUD
09/05/2021 00:00:00,2.3110,74,2.2387,2.3463,AUD
09/04/2021 00:00:00,2.2756,74,2.2455,2.3756,AUD
09/03/2021 00:00:00,2.2193,73,2.1345,2.2540,AUD
09/02/2021 00:00:00,2.0754,73,2.0407,2.1237,AUD
09/01/2021 00:00:00,2.0011,73,1.9725,2.0613,AUD
08/31/2021 00:00:00,2.0213,73,1.9802,2.0743,AUD
08/30/2021 00:00:00,1.9836,73,1.9413,2.0425,AUD
08/29/2021 00:00:00,1.9567,74,1.8865,1.9833,AUD
08/28/2021 00:00:00,1.9611,73,1.9242,1.9968,AUD
08/27/2021 00:00:00,1.9146,73,1.8819,1.9597,AUD
08/26/2021 00:00:00,1.9364,73,1.8751,1.9766,AUD
08/25/2021 00:00:00,2.0745,73,1.9334,2.1634,AUD
08/24/2021 00:00:00,2.0792,73,2.0485,2.2488,AUD
08/23/2021 00:00:00,2.1110,73,2.0662,2.1455,AUD
08/22/2021 00:00:00,2.0479,73,2.0121,2.1062,AUD
08/21/2021 00:00:00,2.1094,73,2.0445,2.1432,AUD
08/20/2021 00:00:00,2.0275,72,1.9761,2.0757,AUD
08/19/2021 00:00:00,1.8796,73,1.8068,1.9058,AUD
08/18/2021 00:00:00,1.9141,73,1.8500,1.9534,AUD
08/17/2021 00:00:00,2.1574,73,2.0588,2.1873,AUD
08/16/2021 00:00:00,2.0502,73,2.0135,2.1376,AUD
08/15/2021 00:00:00,1.9071,73,1.8610,1.9369,AUD
08/14/2021 00:00:00,1.9144,73,1.8654,1.9424,AUD
08/13/2021 00:00:00,1.9182,72,1.8812,1.9585,AUD
08/12/2021 00:00:00,1.8779,73,1.8392,1.9259,AUD
08/11/2021 00:00:00,1.9886,73,1.9220,2.0164,AUD
08/10/2021 00:00:00,1.9524,73,1.8996,1.9884,AUD
08/09/2021 00:00:00,1.8277,73,1.8016,1.8987,AUD
08/08/2021 00:00:00,1.8713,73,1.8347,1.9090,AUD
08/07/2021 00:00:00,1.8732,72,1.8396,2.0082,AUD
08/06/2021 00:00:00,1.8447,72,1.7957,1.8824,AUD
08/05/2021 00:00:00,1.7858,73,1.7242,1.8117,AUD
08/04/2021 00:00:00,1.8206,75,1.7561,1.8484,AUD
08/03/2021 00:00:00,1.9412,74,1.8954,2.0142,AUD
08/02/2021 00:00:00,1.7296,73,1.6820,1.7617,AUD
08/01/2021 00:00:00,1.7072,73,1.6714,1.7539,AUD
07/31/2021 00:00:00,1.7792,73,1.7545,1.8753,AUD
07/30/2021 00:00:00,1.6651,73,1.6227,1.7857,AUD
07/29/2021 00:00:00,1.5450,73,1.4991,1.5673,AUD
07/28/2021 00:00:00,1.5344,73,1.5125,1.5863,AUD
07/27/2021 00:00:00,1.5599,73,1.5358,1.6105,AUD
07/26/2021 00:00:00,1.5716,73,1.5421,1.6232,AUD
07/25/2021 00:00:00,1.5723,73,1.5378,1.6382,AUD
07/24/2021 00:00:00,1.7251,73,1.6718,1.7532,AUD
07/23/2021 00:00:00,1.5268,73,1.4641,1.5567,AUD
07/22/2021 00:00:00,1.4160,73,1.3790,1.4590,AUD
07/21/2021 00:00:00,1.2363,73,1.1955,1.2600,AUD
07/20/2021 00:00:00,1.1030,73,1.0772,1.1509,AUD
07/19/2021 00:00:00,1.1946,73,1.1766,1.2988,AUD
07/18/2021 00:00:00,1.4185,73,1.3956,1.4865,AUD
07/17/2021 00:00:00,1.3956,72,1.3617,1.4262,AUD
07/16/2021 00:00:00,1.5686,73,1.4683,1.6034,AUD
07/15/2021 00:00:00,1.7308,73,1.6874,1.7914,AUD
07/14/2021 00:00:00,1.6637,74,1.5905,1.6980,AUD
07/13/2021 00:00:00,1.5691,73,1.5190,1.6485,AUD
07/12/2021 00:00:00,1.6970,73,1.6241,1.7216,AUD
07/11/2021 00:00:00,1.8089,74,1.7784,1.9074,AUD
07/10/2021 00:00:00,1.6820,73,1.6388,1.7302,AUD
07/09/2021 00:00:00,1.4073,73,1.3497,1.4330,AUD
07/08/2021 00:00:00,1.5408,73,1.4024,1.6822,AUD
07/07/2021 00:00:00,1.3556,73,1.2523,1.3847,AUD
07/06/2021 00:00:00,1.1513,74,1.1065,1.1792,AUD
07/05/2021 00:00:00,1.0839,74,1.0492,1.1055,AUD
07/04/2021 00:00:00,1.1506,73,1.1234,1.1767,AUD
07/03/2021 00:00:00,1.1024,73,1.0743,1.1232,AUD
07/02/2021 00:00:00,1.0765,73,1.0513,1.0999,AUD
07/01/2021 00:00:00,1.0064,73,0.9880,1.0323,AUD
06/30/2021 00:00:00,1.0411,72,0.9961,1.0775,AUD
06/29/2021 00:00:00,1.0131,73,0.9908,1.0303,AUD
06/28/2021 00:00:00,0.9278,73,0.9071,0.9575,AUD
06/27/2021 00:00:00,0.8602,73,0.8415,0.8948,AUD
06/26/2021 00:00:00,0.8158,73,0.8013,0.8537,AUD
06/25/2021 00:00:00,0.8800,73,0.8518,0.8946,AUD
06/24/2021 00:00:00,0.8758,73,0.8590,0.8942,AUD
06/23/2021 00:00:00,0.8542,74,0.8312,0.8828,AUD
