Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.2273,74,0.2173,0.2330,AUD
02/16/2022 00:00:00,0.2216,74,0.2167,0.2297,AUD
02/15/2022 00:00:00,0.2303,73,0.2255,0.2384,AUD
02/14/2022 00:00:00,0.2048,73,0.1999,0.2120,AUD
02/13/2022 00:00:00,0.2081,73,0.1946,0.2138,AUD
02/12/2022 00:00:00,0.2026,73,0.1993,0.2103,AUD
02/11/2022 00:00:00,0.2429,74,0.2194,0.2463,AUD
02/10/2022 00:00:00,0.1987,73,0.1957,0.2067,AUD
02/09/2022 00:00:00,0.1911,74,0.1853,0.1936,AUD
02/08/2022 00:00:00,0.1895,73,0.1867,0.2011,AUD
02/07/2022 00:00:00,0.1910,73,0.1882,0.1980,AUD
02/06/2022 00:00:00,0.1898,73,0.1832,0.1954,AUD
02/05/2022 00:00:00,0.1892,74,0.1847,0.1943,AUD
02/04/2022 00:00:00,0.1694,73,0.1664,0.1745,AUD
02/03/2022 00:00:00,0.1543,73,0.1484,0.1573,AUD
02/02/2022 00:00:00,0.1692,73,0.1613,0.1719,AUD
02/01/2022 00:00:00,0.1669,73,0.1612,0.1695,AUD
01/31/2022 00:00:00,0.1579,73,0.1546,0.1613,AUD
01/30/2022 00:00:00,0.1746,74,0.1716,0.1789,AUD
01/29/2022 00:00:00,0.1769,73,0.1714,0.1800,AUD
01/28/2022 00:00:00,0.1604,73,0.1574,0.1664,AUD
01/27/2022 00:00:00,0.1677,73,0.1633,0.1708,AUD
01/26/2022 00:00:00,0.1794,73,0.1687,0.1821,AUD
01/25/2022 00:00:00,0.1594,73,0.1549,0.1628,AUD
01/24/2022 00:00:00,0.1414,71,0.1376,0.1467,AUD
01/23/2022 00:00:00,0.1634,74,0.1604,0.1704,AUD
01/22/2022 00:00:00,0.1563,73,0.1443,0.1600,AUD
01/21/2022 00:00:00,0.1920,73,0.1830,0.2015,AUD
01/20/2022 00:00:00,0.2172,73,0.2117,0.2209,AUD
01/19/2022 00:00:00,0.2171,73,0.2093,0.2223,AUD
01/18/2022 00:00:00,0.2174,73,0.2127,0.2220,AUD
01/17/2022 00:00:00,0.2320,73,0.2285,0.2389,AUD
01/16/2022 00:00:00,0.2399,73,0.2342,0.2437,AUD
01/15/2022 00:00:00,0.2455,73,0.2412,0.2550,AUD
01/14/2022 00:00:00,0.2323,73,0.2210,0.2358,AUD
01/13/2022 00:00:00,0.2325,74,0.2282,0.2367,AUD
01/12/2022 00:00:00,0.2373,74,0.2307,0.2413,AUD
01/11/2022 00:00:00,0.2236,73,0.2163,0.2274,AUD
01/10/2022 00:00:00,0.2287,73,0.2255,0.2399,AUD
01/09/2022 00:00:00,0.2349,74,0.2310,0.2405,AUD
01/08/2022 00:00:00,0.2472,74,0.2428,0.2533,AUD
01/07/2022 00:00:00,0.2559,73,0.2500,0.2612,AUD
01/06/2022 00:00:00,0.2614,73,0.2537,0.2665,AUD
01/05/2022 00:00:00,0.2944,73,0.2849,0.2986,AUD
01/04/2022 00:00:00,0.2889,73,0.2833,0.2939,AUD
01/03/2022 00:00:00,0.2960,73,0.2917,0.3026,AUD
01/02/2022 00:00:00,0.2959,74,0.2900,0.3012,AUD
01/01/2022 00:00:00,0.2899,74,0.2829,0.2937,AUD
12/31/2021 00:00:00,0.2970,73,0.2911,0.3012,AUD
12/30/2021 00:00:00,0.2965,74,0.2872,0.3022,AUD
12/29/2021 00:00:00,0.2987,74,0.2943,0.3133,AUD
12/28/2021 00:00:00,0.3194,73,0.3141,0.3290,AUD
12/27/2021 00:00:00,0.3430,73,0.3347,0.3528,AUD
12/26/2021 00:00:00,0.3304,74,0.3190,0.3348,AUD
12/25/2021 00:00:00,0.3225,74,0.3163,0.3284,AUD
12/24/2021 00:00:00,0.3194,74,0.3139,0.3333,AUD
12/23/2021 00:00:00,0.2925,73,0.2833,0.2965,AUD
12/22/2021 00:00:00,0.2906,72,0.2857,0.3030,AUD
12/21/2021 00:00:00,0.2923,73,0.2828,0.2965,AUD
12/20/2021 00:00:00,0.2696,73,0.2654,0.2868,AUD
12/19/2021 00:00:00,0.2807,73,0.2741,0.2849,AUD
12/18/2021 00:00:00,0.2814,73,0.2754,0.2885,AUD
12/17/2021 00:00:00,0.2767,74,0.2703,0.2823,AUD
12/16/2021 00:00:00,0.2975,74,0.2917,0.3116,AUD
12/15/2021 00:00:00,0.2811,73,0.2769,0.2925,AUD
12/14/2021 00:00:00,0.2794,73,0.2729,0.2856,AUD
12/13/2021 00:00:00,0.2956,74,0.2913,0.3033,AUD
12/12/2021 00:00:00,0.3045,74,0.2964,0.3090,AUD
12/11/2021 00:00:00,0.3076,74,0.2975,0.3124,AUD
12/10/2021 00:00:00,0.3123,74,0.3007,0.3166,AUD
12/09/2021 00:00:00,0.3315,73,0.3221,0.3428,AUD
12/08/2021 00:00:00,0.3162,73,0.3035,0.3208,AUD
12/07/2021 00:00:00,0.3352,73,0.3286,0.3563,AUD
12/06/2021 00:00:00,0.3285,74,0.2992,0.3393,AUD
12/05/2021 00:00:00,0.3658,74,0.3545,0.3712,AUD
12/04/2021 00:00:00,0.3384,74,0.3192,0.3438,AUD
12/03/2021 00:00:00,0.4769,73,0.4605,0.4836,AUD
12/02/2021 00:00:00,0.4356,73,0.4275,0.4450,AUD
12/01/2021 00:00:00,0.4515,74,0.4431,0.4600,AUD
11/30/2021 00:00:00,0.4711,74,0.4610,0.4809,AUD
11/29/2021 00:00:00,0.4684,74,0.4592,0.4786,AUD
11/28/2021 00:00:00,0.4658,75,0.4548,0.4770,AUD
11/27/2021 00:00:00,0.5206,75,0.4980,0.5257,AUD
11/26/2021 00:00:00,0.4777,74,0.4571,0.4835,AUD
11/25/2021 00:00:00,0.5487,73,0.5403,0.5691,AUD
11/24/2021 00:00:00,0.5255,74,0.4881,0.5334,AUD
11/23/2021 00:00:00,0.4866,74,0.4711,0.4931,AUD
11/22/2021 00:00:00,0.4913,74,0.4781,0.5060,AUD
11/21/2021 00:00:00,0.5092,75,0.4746,0.5187,AUD
11/20/2021 00:00:00,0.4654,73,0.4549,0.4721,AUD
11/19/2021 00:00:00,0.4531,74,0.4411,0.4624,AUD
11/18/2021 00:00:00,0.4603,73,0.4524,0.4691,AUD
11/17/2021 00:00:00,0.4564,74,0.4502,0.4685,AUD
11/16/2021 00:00:00,0.4640,75,0.4504,0.4729,AUD
11/15/2021 00:00:00,0.5169,74,0.5070,0.5287,AUD
11/14/2021 00:00:00,0.5079,75,0.4958,0.5158,AUD
11/13/2021 00:00:00,0.4960,74,0.4883,0.5070,AUD
11/12/2021 00:00:00,0.5067,74,0.4897,0.5190,AUD
11/11/2021 00:00:00,0.5253,73,0.5112,0.5466,AUD
11/10/2021 00:00:00,0.4992,74,0.4924,0.5194,AUD
11/09/2021 00:00:00,0.5040,73,0.4912,0.5204,AUD
11/08/2021 00:00:00,0.5167,73,0.5036,0.5254,AUD
11/07/2021 00:00:00,0.5356,73,0.5281,0.5521,AUD
11/06/2021 00:00:00,0.5218,75,0.5019,0.5386,AUD
11/05/2021 00:00:00,0.4932,74,0.4858,0.5092,AUD
11/04/2021 00:00:00,0.5161,73,0.4984,0.5274,AUD
11/03/2021 00:00:00,0.4953,74,0.4860,0.5279,AUD
11/02/2021 00:00:00,0.5152,73,0.4953,0.5315,AUD
11/01/2021 00:00:00,0.4824,73,0.4602,0.4896,AUD
10/31/2021 00:00:00,0.4968,72,0.4645,0.5179,AUD
10/30/2021 00:00:00,0.4361,74,0.4293,0.4465,AUD
10/29/2021 00:00:00,0.4338,74,0.4228,0.4437,AUD
10/28/2021 00:00:00,0.4203,74,0.4098,0.4269,AUD
10/27/2021 00:00:00,0.4101,73,0.3985,0.4172,AUD
10/26/2021 00:00:00,0.4631,73,0.4537,0.4739,AUD
10/25/2021 00:00:00,0.4475,73,0.4390,0.4551,AUD
10/24/2021 00:00:00,0.4503,73,0.4409,0.4621,AUD
10/23/2021 00:00:00,0.4588,73,0.4447,0.4669,AUD
10/22/2021 00:00:00,0.4776,74,0.4693,0.4893,AUD
10/21/2021 00:00:00,0.4985,73,0.4763,0.5135,AUD
10/20/2021 00:00:00,0.4674,73,0.4518,0.4743,AUD
10/19/2021 00:00:00,0.4766,73,0.4673,0.4868,AUD
10/18/2021 00:00:00,0.4793,74,0.4713,0.4950,AUD
10/17/2021 00:00:00,0.4993,74,0.4886,0.5191,AUD
10/16/2021 00:00:00,0.5110,74,0.5040,0.5450,AUD
10/15/2021 00:00:00,0.4610,73,0.4473,0.4900,AUD
10/14/2021 00:00:00,0.4280,73,0.4092,0.4346,AUD
10/13/2021 00:00:00,0.4188,73,0.3989,0.4249,AUD
10/12/2021 00:00:00,0.3883,73,0.3787,0.3937,AUD
10/11/2021 00:00:00,0.4199,74,0.4090,0.4259,AUD
10/10/2021 00:00:00,0.4406,72,0.4320,0.4511,AUD
10/09/2021 00:00:00,0.4424,73,0.4330,0.4499,AUD
10/08/2021 00:00:00,0.4365,73,0.4291,0.4546,AUD
10/07/2021 00:00:00,0.4582,73,0.4488,0.4695,AUD
10/06/2021 00:00:00,0.4494,72,0.4373,0.4582,AUD
10/05/2021 00:00:00,0.4767,73,0.4667,0.4881,AUD
10/04/2021 00:00:00,0.4727,72,0.4492,0.4803,AUD
10/03/2021 00:00:00,0.4687,73,0.4549,0.4771,AUD
10/02/2021 00:00:00,0.4694,73,0.4616,0.4816,AUD
10/01/2021 00:00:00,0.4286,73,0.4225,0.4462,AUD
09/30/2021 00:00:00,0.3989,73,0.3928,0.4109,AUD
09/29/2021 00:00:00,0.4014,73,0.3917,0.4204,AUD
09/28/2021 00:00:00,0.3943,74,0.3890,0.4098,AUD
09/27/2021 00:00:00,0.4319,73,0.4250,0.4442,AUD
09/26/2021 00:00:00,0.4215,73,0.4157,0.4337,AUD
09/25/2021 00:00:00,0.4454,74,0.4338,0.4550,AUD
09/24/2021 00:00:00,0.4320,73,0.4153,0.4393,AUD
09/23/2021 00:00:00,0.4805,73,0.4630,0.4873,AUD
09/22/2021 00:00:00,0.4608,73,0.4493,0.4711,AUD
09/21/2021 00:00:00,0.4670,73,0.4603,0.4919,AUD
09/20/2021 00:00:00,0.4718,74,0.4269,0.4800,AUD
09/19/2021 00:00:00,0.5496,74,0.5292,0.5602,AUD
09/18/2021 00:00:00,0.5851,73,0.5748,0.6000,AUD
09/17/2021 00:00:00,0.5908,74,0.5697,0.6006,AUD
09/16/2021 00:00:00,0.6757,73,0.6417,0.6853,AUD
09/15/2021 00:00:00,0.6223,73,0.5934,0.6314,AUD
09/14/2021 00:00:00,0.6211,73,0.5594,0.6298,AUD
09/13/2021 00:00:00,0.5537,73,0.5382,0.5822,AUD
09/12/2021 00:00:00,0.5017,74,0.4931,0.5181,AUD
09/11/2021 00:00:00,0.4871,73,0.4763,0.4973,AUD
09/10/2021 00:00:00,0.5068,74,0.5006,0.5268,AUD
09/09/2021 00:00:00,0.5101,74,0.4830,0.5245,AUD
09/08/2021 00:00:00,0.4837,73,0.4649,0.4937,AUD
09/07/2021 00:00:00,0.5777,73,0.5697,0.6110,AUD
09/06/2021 00:00:00,0.5730,73,0.5314,0.5863,AUD
09/05/2021 00:00:00,0.5578,74,0.5484,0.5685,AUD
09/04/2021 00:00:00,0.5691,74,0.5500,0.5784,AUD
09/03/2021 00:00:00,0.5311,73,0.5218,0.5411,AUD
09/02/2021 00:00:00,0.5500,73,0.5392,0.5628,AUD
09/01/2021 00:00:00,0.5447,73,0.5368,0.5610,AUD
08/31/2021 00:00:00,0.5674,73,0.5572,0.5952,AUD
08/30/2021 00:00:00,0.5309,73,0.5147,0.5409,AUD
08/29/2021 00:00:00,0.5562,73,0.5484,0.5914,AUD
08/28/2021 00:00:00,0.5170,73,0.4947,0.5246,AUD
08/27/2021 00:00:00,0.4687,73,0.4597,0.4811,AUD
08/26/2021 00:00:00,0.4637,73,0.4454,0.4714,AUD
08/25/2021 00:00:00,0.4643,74,0.4526,0.4870,AUD
08/24/2021 00:00:00,0.4865,74,0.4794,0.5182,AUD
08/23/2021 00:00:00,0.5219,73,0.5133,0.5355,AUD
08/22/2021 00:00:00,0.5030,73,0.4718,0.5101,AUD
08/21/2021 00:00:00,0.4880,73,0.4650,0.4952,AUD
08/20/2021 00:00:00,0.4749,72,0.4579,0.4847,AUD
08/19/2021 00:00:00,0.4381,73,0.4220,0.4445,AUD
08/18/2021 00:00:00,0.4448,73,0.4334,0.4583,AUD
08/17/2021 00:00:00,0.4799,73,0.4692,0.5083,AUD
08/16/2021 00:00:00,0.4806,73,0.4706,0.5150,AUD
08/15/2021 00:00:00,0.4630,73,0.4480,0.4729,AUD
08/14/2021 00:00:00,0.5056,73,0.4657,0.5128,AUD
08/13/2021 00:00:00,0.4295,73,0.4225,0.4392,AUD
08/12/2021 00:00:00,0.4089,74,0.3996,0.4184,AUD
08/11/2021 00:00:00,0.4507,73,0.4339,0.4609,AUD
08/10/2021 00:00:00,0.4366,73,0.4254,0.4495,AUD
08/09/2021 00:00:00,0.3981,73,0.3912,0.4118,AUD
08/08/2021 00:00:00,0.4182,73,0.4062,0.4285,AUD
08/07/2021 00:00:00,0.4106,73,0.4023,0.4362,AUD
08/06/2021 00:00:00,0.3883,72,0.3785,0.3953,AUD
08/05/2021 00:00:00,0.3635,73,0.3499,0.3693,AUD
08/04/2021 00:00:00,0.3645,74,0.3526,0.3709,AUD
08/03/2021 00:00:00,0.3656,73,0.3545,0.3723,AUD
08/02/2021 00:00:00,0.3521,73,0.3429,0.3585,AUD
08/01/2021 00:00:00,0.3568,74,0.3523,0.3674,AUD
07/31/2021 00:00:00,0.3577,73,0.3522,0.3678,AUD
07/30/2021 00:00:00,0.3456,73,0.3406,0.3631,AUD
07/29/2021 00:00:00,0.3286,73,0.3097,0.3443,AUD
07/28/2021 00:00:00,0.3135,73,0.3089,0.3294,AUD
07/27/2021 00:00:00,0.3169,73,0.3075,0.3238,AUD
07/26/2021 00:00:00,0.3331,73,0.3223,0.3515,AUD
07/25/2021 00:00:00,0.2911,73,0.2867,0.3057,AUD
07/24/2021 00:00:00,0.2822,73,0.2773,0.2931,AUD
07/23/2021 00:00:00,0.2721,73,0.2595,0.2761,AUD
07/22/2021 00:00:00,0.2580,73,0.2515,0.2667,AUD
07/21/2021 00:00:00,0.2675,73,0.2613,0.2756,AUD
07/20/2021 00:00:00,0.2366,73,0.2330,0.2461,AUD
07/19/2021 00:00:00,0.2573,73,0.2536,0.2730,AUD
07/18/2021 00:00:00,0.2904,73,0.2860,0.3030,AUD
07/17/2021 00:00:00,0.2636,74,0.2584,0.2702,AUD
07/16/2021 00:00:00,0.2866,73,0.2757,0.2925,AUD
07/15/2021 00:00:00,0.2938,73,0.2880,0.3018,AUD
07/14/2021 00:00:00,0.3019,74,0.2897,0.3060,AUD
07/13/2021 00:00:00,0.3039,73,0.2967,0.3156,AUD
07/12/2021 00:00:00,0.3132,73,0.3073,0.3198,AUD
07/11/2021 00:00:00,0.3187,73,0.3109,0.3281,AUD
07/10/2021 00:00:00,0.3191,73,0.3146,0.3301,AUD
07/09/2021 00:00:00,0.3298,73,0.3097,0.3348,AUD
07/08/2021 00:00:00,0.3136,73,0.3092,0.3277,AUD
07/07/2021 00:00:00,0.3607,72,0.3409,0.3665,AUD
07/06/2021 00:00:00,0.3352,74,0.3300,0.3487,AUD
07/05/2021 00:00:00,0.3025,73,0.2915,0.3078,AUD
07/04/2021 00:00:00,0.3123,73,0.3053,0.3201,AUD
07/03/2021 00:00:00,0.3097,73,0.3021,0.3151,AUD
07/02/2021 00:00:00,0.2932,73,0.2830,0.2985,AUD
07/01/2021 00:00:00,0.2975,73,0.2931,0.3088,AUD
06/30/2021 00:00:00,0.3158,71,0.3060,0.3274,AUD
06/29/2021 00:00:00,0.3424,73,0.3198,0.3501,AUD
06/28/2021 00:00:00,0.3028,73,0.2981,0.3133,AUD
06/27/2021 00:00:00,0.2767,73,0.2719,0.2836,AUD
06/26/2021 00:00:00,0.2662,73,0.2624,0.2863,AUD
06/25/2021 00:00:00,0.2861,74,0.2773,0.2946,AUD
06/24/2021 00:00:00,0.3031,74,0.2984,0.3132,AUD
06/23/2021 00:00:00,0.2991,73,0.2945,0.3161,AUD
