Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,46.3332,62,43.7468,52.3800,AUD
02/16/2022 00:00:00,46.1825,83,43.6500,48.3100,AUD
02/15/2022 00:00:00,45.8705,83,44.0000,48.1600,AUD
02/14/2022 00:00:00,44.2253,85,42.6100,47.8100,AUD
02/13/2022 00:00:00,46.9108,82,45.3000,48.9164,AUD
02/12/2022 00:00:00,45.6169,90,43.9300,46.9700,AUD
02/11/2022 00:00:00,51.8701,92,48.7800,54.1935,AUD
02/10/2022 00:00:00,50.9100,92,48.8083,52.4500,AUD
02/09/2022 00:00:00,47.5626,94,44.4600,48.3957,AUD
02/08/2022 00:00:00,44.8739,83,43.7200,47.0400,AUD
02/07/2022 00:00:00,45.9102,89,44.0000,47.1090,AUD
02/06/2022 00:00:00,42.2760,86,40.8600,43.6400,AUD
02/05/2022 00:00:00,42.4132,94,41.6500,43.5200,AUD
02/04/2022 00:00:00,40.4542,91,39.6443,41.3330,AUD
02/03/2022 00:00:00,37.0793,83,35.7100,38.7400,AUD
02/02/2022 00:00:00,39.1516,81,37.3100,40.7200,AUD
02/01/2022 00:00:00,38.2318,69,36.1671,41.9600,AUD
01/31/2022 00:00:00,36.8871,60,34.6100,41.9400,AUD
01/30/2022 00:00:00,37.7422,81,36.5024,40.7000,AUD
01/29/2022 00:00:00,36.3181,89,35.6000,37.4018,AUD
01/28/2022 00:00:00,37.6967,40,34.3684,45.9900,AUD
01/27/2022 00:00:00,36.5526,53,33.8549,42.4600,AUD
01/26/2022 00:00:00,37.7813,40,34.3919,46.5800,AUD
01/25/2022 00:00:00,35.6826,63,33.4400,40.0300,AUD
01/24/2022 00:00:00,31.5681,92,31.0000,47.0600,AUD
01/23/2022 00:00:00,34.7679,96,34.5180,35.7400,AUD
01/22/2022 00:00:00,33.7998,88,32.3900,34.8788,AUD
01/21/2022 00:00:00,39.4804,87,38.2591,40.9949,AUD
01/20/2022 00:00:00,43.9137,86,42.7781,45.5000,AUD
01/19/2022 00:00:00,44.5678,92,43.8400,45.9754,AUD
01/18/2022 00:00:00,45.7054,87,43.7732,47.2800,AUD
01/17/2022 00:00:00,44.7112,77,41.1000,47.6400,AUD
01/16/2022 00:00:00,45.5118,92,44.5647,46.3765,AUD
01/15/2022 00:00:00,45.9193,89,44.9461,47.1800,AUD
01/14/2022 00:00:00,44.7698,77,42.7961,47.8800,AUD
01/13/2022 00:00:00,43.7232,93,42.8292,44.3410,AUD
01/12/2022 00:00:00,42.9730,92,39.1000,43.7800,AUD
01/11/2022 00:00:00,41.5948,88,40.0780,42.6000,AUD
01/10/2022 00:00:00,41.1890,84,40.0855,44.1500,AUD
01/09/2022 00:00:00,42.1764,87,41.2700,43.6300,AUD
01/08/2022 00:00:00,43.5070,87,42.4159,44.9400,AUD
01/07/2022 00:00:00,43.8584,92,42.1200,44.6637,AUD
01/06/2022 00:00:00,43.9869,93,42.9182,44.8215,AUD
01/05/2022 00:00:00,48.7400,83,46.9967,50.9000,AUD
01/04/2022 00:00:00,49.7957,81,48.1537,52.4200,AUD
01/03/2022 00:00:00,49.9502,84,48.4563,52.0800,AUD
01/02/2022 00:00:00,48.7069,91,47.9968,49.8893,AUD
01/01/2022 00:00:00,49.5527,69,47.2253,54.3100,AUD
12/31/2021 00:00:00,49.0662,88,47.9000,50.3264,AUD
12/30/2021 00:00:00,49.7958,73,47.3000,53.9200,AUD
12/29/2021 00:00:00,49.8162,73,47.6930,54.0400,AUD
12/28/2021 00:00:00,50.7189,92,49.8654,56.4600,AUD
12/27/2021 00:00:00,54.1459,93,52.6800,55.1754,AUD
12/26/2021 00:00:00,52.0346,89,50.8900,53.6778,AUD
12/25/2021 00:00:00,54.3276,90,52.5456,55.4600,AUD
12/24/2021 00:00:00,53.8336,88,51.8824,55.3600,AUD
12/23/2021 00:00:00,51.0663,79,48.9761,54.3100,AUD
12/22/2021 00:00:00,50.6217,87,49.4765,52.3200,AUD
12/21/2021 00:00:00,49.9650,92,49.1200,51.1808,AUD
12/20/2021 00:00:00,49.5783,72,46.4100,53.8400,AUD
12/19/2021 00:00:00,51.5574,67,48.8972,57.0000,AUD
12/18/2021 00:00:00,51.6821,70,49.2643,56.5200,AUD
12/17/2021 00:00:00,51.2700,56,48.1446,58.9800,AUD
12/16/2021 00:00:00,51.5065,83,50.0082,53.9000,AUD
12/15/2021 00:00:00,49.0100,93,48.2318,59.8300,AUD
12/14/2021 00:00:00,52.0790,70,48.5700,56.8900,AUD
12/13/2021 00:00:00,53.7574,66,50.6400,59.5900,AUD
12/12/2021 00:00:00,54.6360,75,52.3633,58.9300,AUD
12/11/2021 00:00:00,54.8520,73,52.5354,59.4900,AUD
12/10/2021 00:00:00,55.3096,78,52.6460,59.0400,AUD
12/09/2021 00:00:00,57.2085,83,55.2638,59.9000,AUD
12/08/2021 00:00:00,56.6719,84,54.7300,58.5743,AUD
12/07/2021 00:00:00,58.6220,62,54.9028,65.7400,AUD
12/06/2021 00:00:00,56.6899,40,50.0279,69.8700,AUD
12/05/2021 00:00:00,61.4092,51,56.5398,72.3200,AUD
12/04/2021 00:00:00,58.3993,40,51.5661,72.4900,AUD
12/03/2021 00:00:00,69.0085,81,66.6200,72.8700,AUD
12/02/2021 00:00:00,68.9809,79,66.3067,73.2500,AUD
12/01/2021 00:00:00,68.3781,91,67.2000,70.4000,AUD
11/30/2021 00:00:00,69.6260,90,65.3500,71.8800,AUD
11/29/2021 00:00:00,68.6989,78,65.7200,73.2000,AUD
11/28/2021 00:00:00,67.5109,73,64.8912,73.3200,AUD
11/27/2021 00:00:00,67.3611,93,66.2020,68.5014,AUD
11/26/2021 00:00:00,68.1417,69,64.0174,74.9900,AUD
11/25/2021 00:00:00,74.0722,90,70.9200,75.9366,AUD
11/24/2021 00:00:00,69.1246,78,64.0100,73.6400,AUD
11/23/2021 00:00:00,69.4645,75,66.7600,74.3800,AUD
11/22/2021 00:00:00,69.8396,78,67.4300,74.7700,AUD
11/21/2021 00:00:00,71.5429,85,69.6539,74.3900,AUD
11/20/2021 00:00:00,71.5716,88,69.9499,73.6500,AUD
11/19/2021 00:00:00,71.1778,81,68.7240,74.9500,AUD
11/18/2021 00:00:00,69.5160,84,64.0100,72.5100,AUD
11/17/2021 00:00:00,69.5825,77,65.4000,79.9400,AUD
11/16/2021 00:00:00,72.3157,67,68.1800,79.9900,AUD
11/15/2021 00:00:00,77.3138,93,76.1473,82.0100,AUD
11/14/2021 00:00:00,76.3834,90,75.0000,78.2759,AUD
11/13/2021 00:00:00,78.6843,71,75.2500,86.9900,AUD
11/12/2021 00:00:00,78.8844,71,75.3480,86.3600,AUD
11/11/2021 00:00:00,80.7522,78,77.7815,86.9600,AUD
11/10/2021 00:00:00,84.8216,88,82.2000,89.5348,AUD
11/09/2021 00:00:00,82.5290,88,79.8000,84.9400,AUD
11/08/2021 00:00:00,74.9164,93,73.1000,76.6032,AUD
11/07/2021 00:00:00,73.0755,91,71.7457,75.0800,AUD
11/06/2021 00:00:00,71.8233,82,68.8000,75.5600,AUD
11/05/2021 00:00:00,73.0096,93,71.9041,76.2400,AUD
11/04/2021 00:00:00,74.6795,91,72.0100,76.2000,AUD
11/03/2021 00:00:00,73.7895,89,72.0100,77.2104,AUD
11/02/2021 00:00:00,73.6933,93,71.8700,75.3541,AUD
11/01/2021 00:00:00,72.9474,89,71.3900,75.9100,AUD
10/31/2021 00:00:00,72.7638,88,70.4744,77.4000,AUD
10/30/2021 00:00:00,71.3282,94,69.8500,72.8608,AUD
10/29/2021 00:00:00,70.4111,93,65.9700,74.3900,AUD
10/28/2021 00:00:00,70.4331,90,68.4477,73.7800,AUD
10/27/2021 00:00:00,70.2844,65,62.6100,77.6700,AUD
10/26/2021 00:00:00,73.6083,89,72.0700,78.9900,AUD
10/25/2021 00:00:00,74.6626,94,74.0700,76.4289,AUD
10/24/2021 00:00:00,73.5999,93,72.8600,75.9192,AUD
10/23/2021 00:00:00,74.5047,92,73.2600,76.0333,AUD
10/22/2021 00:00:00,76.2231,94,75.0000,77.7079,AUD
10/21/2021 00:00:00,77.5290,89,75.2697,80.8663,AUD
10/20/2021 00:00:00,71.7004,90,69.9400,73.3200,AUD
10/19/2021 00:00:00,71.7279,93,70.0000,73.1384,AUD
10/18/2021 00:00:00,72.0938,94,71.3100,74.2960,AUD
10/17/2021 00:00:00,73.4218,93,72.6900,75.3705,AUD
10/16/2021 00:00:00,73.7949,95,73.1500,76.8120,AUD
10/15/2021 00:00:00,72.4565,93,71.4900,74.2875,AUD
10/14/2021 00:00:00,74.3165,95,72.1100,76.2249,AUD
10/13/2021 00:00:00,71.5214,91,70.3300,73.2880,AUD
10/12/2021 00:00:00,70.5965,92,69.7000,72.3396,AUD
10/11/2021 00:00:00,74.1546,93,73.1021,75.9269,AUD
10/10/2021 00:00:00,75.8346,91,74.5400,77.7934,AUD
10/09/2021 00:00:00,77.4884,86,74.9400,80.4692,AUD
10/08/2021 00:00:00,74.6688,93,73.7760,77.2810,AUD
10/07/2021 00:00:00,75.0085,93,74.1900,77.2306,AUD
10/06/2021 00:00:00,75.2406,88,71.4000,77.7353,AUD
10/05/2021 00:00:00,74.2623,92,73.0277,76.3256,AUD
10/04/2021 00:00:00,71.6736,92,70.4386,73.6471,AUD
10/03/2021 00:00:00,74.8117,92,73.0739,77.4182,AUD
10/02/2021 00:00:00,74.4292,88,73.0000,77.4731,AUD
10/01/2021 00:00:00,70.2926,94,69.6400,73.7378,AUD
09/30/2021 00:00:00,64.9368,93,64.0636,67.1635,AUD
09/29/2021 00:00:00,64.6713,90,63.4200,66.6334,AUD
09/28/2021 00:00:00,65.7302,84,63.8332,69.5800,AUD
09/27/2021 00:00:00,65.2938,93,64.3363,67.2726,AUD
09/26/2021 00:00:00,65.0573,91,64.1900,67.2984,AUD
09/25/2021 00:00:00,65.6947,90,64.5900,67.6825,AUD
09/24/2021 00:00:00,63.9533,90,62.0000,65.9600,AUD
09/23/2021 00:00:00,69.9674,90,68.2409,71.6583,AUD
09/22/2021 00:00:00,67.2637,92,65.5012,69.1149,AUD
09/21/2021 00:00:00,68.8710,91,67.9500,71.3296,AUD
09/20/2021 00:00:00,69.1375,87,65.5000,71.3414,AUD
09/19/2021 00:00:00,77.2452,91,76.2200,79.1989,AUD
09/18/2021 00:00:00,79.9611,93,78.8976,81.8382,AUD
09/17/2021 00:00:00,78.9557,93,77.0000,80.2940,AUD
09/16/2021 00:00:00,80.8455,93,79.6176,83.7125,AUD
09/15/2021 00:00:00,79.7844,91,78.4600,81.9325,AUD
09/14/2021 00:00:00,77.2746,93,75.8128,79.6722,AUD
09/13/2021 00:00:00,77.4002,85,74.2664,80.7556,AUD
09/12/2021 00:00:00,80.3603,93,79.1668,82.3530,AUD
09/11/2021 00:00:00,79.6159,94,77.9226,81.3985,AUD
09/10/2021 00:00:00,77.9477,93,77.2000,81.0741,AUD
09/09/2021 00:00:00,80.3447,86,77.4900,83.3580,AUD
09/08/2021 00:00:00,79.7975,93,75.4100,81.9628,AUD
09/07/2021 00:00:00,91.4375,94,89.4700,94.8263,AUD
09/06/2021 00:00:00,99.1033,88,96.0000,102.1276,AUD
09/05/2021 00:00:00,94.6266,89,92.4000,97.1975,AUD
09/04/2021 00:00:00,94.3950,93,92.9900,96.9303,AUD
09/03/2021 00:00:00,95.3651,93,93.6200,97.7830,AUD
09/02/2021 00:00:00,94.4113,92,91.4500,97.7398,AUD
09/01/2021 00:00:00,89.3491,94,88.0117,91.9013,AUD
08/31/2021 00:00:00,88.4734,91,86.3500,91.2564,AUD
08/30/2021 00:00:00,84.9474,90,83.7100,88.2971,AUD
08/29/2021 00:00:00,87.6609,94,86.8800,90.2087,AUD
08/28/2021 00:00:00,89.9904,93,88.7515,92.4014,AUD
08/27/2021 00:00:00,84.4190,94,82.5500,86.9128,AUD
08/26/2021 00:00:00,85.0934,93,82.1300,86.9340,AUD
08/25/2021 00:00:00,88.6691,85,85.2800,91.8900,AUD
08/24/2021 00:00:00,91.3799,90,89.0400,95.6370,AUD
08/23/2021 00:00:00,96.2726,93,95.0300,98.8904,AUD
08/22/2021 00:00:00,95.9362,93,94.3600,98.6970,AUD
08/21/2021 00:00:00,97.3548,93,94.8636,103.9900,AUD
08/20/2021 00:00:00,96.5248,91,94.2700,99.4637,AUD
08/19/2021 00:00:00,87.2449,89,84.8781,89.8451,AUD
08/18/2021 00:00:00,87.7181,91,83.7100,89.8569,AUD
08/17/2021 00:00:00,96.4003,90,94.6800,100.6931,AUD
08/16/2021 00:00:00,99.4507,89,97.3413,104.5624,AUD
08/15/2021 00:00:00,96.9620,89,95.0000,100.7753,AUD
08/14/2021 00:00:00,87.0534,93,85.1400,89.0796,AUD
08/13/2021 00:00:00,86.7724,86,84.0000,89.9900,AUD
08/12/2021 00:00:00,83.7768,92,81.8100,85.7063,AUD
08/11/2021 00:00:00,84.7640,91,82.0900,87.2402,AUD
08/10/2021 00:00:00,81.8674,96,79.6800,84.6035,AUD
08/09/2021 00:00:00,81.3334,95,77.5000,84.2816,AUD
08/08/2021 00:00:00,83.1751,92,81.6100,85.8438,AUD
08/07/2021 00:00:00,79.3730,94,77.0400,83.9529,AUD
08/06/2021 00:00:00,70.9068,88,69.1100,72.9326,AUD
08/05/2021 00:00:00,68.6937,92,66.5000,69.8110,AUD
08/04/2021 00:00:00,67.9353,87,65.9900,70.1269,AUD
08/03/2021 00:00:00,67.8226,90,66.4200,69.5364,AUD
08/02/2021 00:00:00,70.5895,91,69.2200,72.5956,AUD
08/01/2021 00:00:00,71.4768,91,70.0200,73.7909,AUD
07/31/2021 00:00:00,69.3163,89,67.7000,71.4292,AUD
07/30/2021 00:00:00,71.4483,55,64.6900,81.1500,AUD
07/29/2021 00:00:00,66.7207,90,65.2300,68.2383,AUD
07/28/2021 00:00:00,67.5122,94,66.8600,70.6502,AUD
07/27/2021 00:00:00,68.5979,95,64.1600,70.1270,AUD
07/26/2021 00:00:00,71.5324,92,70.0000,74.2719,AUD
07/25/2021 00:00:00,65.1694,86,62.8800,67.0061,AUD
07/24/2021 00:00:00,62.5271,92,61.6400,64.3324,AUD
07/23/2021 00:00:00,60.8256,86,59.5300,63.2015,AUD
07/22/2021 00:00:00,58.4517,91,57.5600,60.5010,AUD
07/21/2021 00:00:00,58.8420,94,58.0000,60.6174,AUD
07/20/2021 00:00:00,53.4960,92,52.4300,54.4974,AUD
07/19/2021 00:00:00,56.9894,92,56.0000,60.5111,AUD
07/18/2021 00:00:00,58.3931,94,57.0200,59.6700,AUD
07/17/2021 00:00:00,57.3063,79,55.0400,60.1900,AUD
07/16/2021 00:00:00,57.2254,91,55.5900,59.1452,AUD
07/15/2021 00:00:00,60.5363,87,58.9700,62.3000,AUD
07/14/2021 00:00:00,60.8934,84,59.3900,63.6003,AUD
07/13/2021 00:00:00,63.9898,89,62.7000,65.6600,AUD
07/12/2021 00:00:00,67.4099,89,65.8600,69.0500,AUD
07/11/2021 00:00:00,67.3495,93,65.7500,68.2785,AUD
07/10/2021 00:00:00,67.2904,94,66.4700,68.0400,AUD
07/09/2021 00:00:00,68.7026,93,66.3700,69.6679,AUD
07/08/2021 00:00:00,69.4238,93,67.9700,70.6600,AUD
07/07/2021 00:00:00,74.3226,91,72.5800,75.4000,AUD
07/06/2021 00:00:00,73.6044,94,72.4100,75.6453,AUD
07/05/2021 00:00:00,73.2135,94,71.0000,74.2313,AUD
07/04/2021 00:00:00,77.7262,96,76.7500,79.1708,AUD
07/03/2021 00:00:00,75.8604,83,72.5300,78.8841,AUD
07/02/2021 00:00:00,73.3144,71,68.7400,78.8700,AUD
07/01/2021 00:00:00,74.3518,81,71.6400,79.8300,AUD
06/30/2021 00:00:00,75.7295,85,73.6300,80.9500,AUD
06/29/2021 00:00:00,74.9371,79,68.2600,79.9379,AUD
06/28/2021 00:00:00,55.5157,91,54.2600,56.8765,AUD
06/27/2021 00:00:00,54.0228,87,52.5100,55.5300,AUD
06/26/2021 00:00:00,53.2612,92,52.0000,54.2714,AUD
06/25/2021 00:00:00,55.0977,90,52.9000,55.9400,AUD
06/24/2021 00:00:00,55.8264,96,55.0300,57.3603,AUD
06/23/2021 00:00:00,54.4693,88,52.3300,57.8539,AUD
