Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,8.3391,94,8.1663,8.7627,AUD
02/16/2022 00:00:00,8.4772,93,8.3795,8.8952,AUD
02/15/2022 00:00:00,8.7613,93,8.4959,9.4020,AUD
02/14/2022 00:00:00,8.6036,93,8.3642,9.0333,AUD
02/13/2022 00:00:00,9.5852,93,9.1676,10.3563,AUD
02/12/2022 00:00:00,11.7467,92,11.5350,12.9566,AUD
02/11/2022 00:00:00,6.8736,93,6.6666,7.1245,AUD
02/10/2022 00:00:00,6.9419,93,6.7412,7.1242,AUD
02/09/2022 00:00:00,6.8094,93,6.7089,6.9598,AUD
02/08/2022 00:00:00,6.6900,92,6.6080,7.1782,AUD
02/07/2022 00:00:00,6.9472,93,6.8694,7.1637,AUD
02/06/2022 00:00:00,6.4859,93,6.3492,6.6101,AUD
02/05/2022 00:00:00,6.5534,93,6.4167,6.6842,AUD
02/04/2022 00:00:00,5.9563,92,5.8859,6.1047,AUD
02/03/2022 00:00:00,5.6713,92,5.5081,5.8587,AUD
02/02/2022 00:00:00,6.0585,92,5.9114,6.1910,AUD
02/01/2022 00:00:00,6.1746,91,6.0314,6.3590,AUD
01/31/2022 00:00:00,5.8153,93,5.6846,5.9508,AUD
01/30/2022 00:00:00,6.4306,91,6.3144,6.6074,AUD
01/29/2022 00:00:00,6.5059,92,6.3641,6.6499,AUD
01/28/2022 00:00:00,6.0832,91,5.9656,6.2488,AUD
01/27/2022 00:00:00,6.3647,92,6.1345,6.6010,AUD
01/26/2022 00:00:00,6.3250,93,6.1314,6.4506,AUD
01/25/2022 00:00:00,5.9620,93,5.8293,6.1209,AUD
01/24/2022 00:00:00,5.4801,89,5.3422,5.7454,AUD
01/23/2022 00:00:00,6.4024,92,6.2886,6.6360,AUD
01/22/2022 00:00:00,6.6066,93,6.2170,6.7699,AUD
01/21/2022 00:00:00,7.9445,93,7.7953,8.3106,AUD
01/20/2022 00:00:00,8.7704,93,8.6473,8.9758,AUD
01/19/2022 00:00:00,8.8869,93,8.5853,9.0728,AUD
01/18/2022 00:00:00,9.2325,94,9.1215,9.5623,AUD
01/17/2022 00:00:00,9.6666,93,9.5410,9.9277,AUD
01/16/2022 00:00:00,9.8696,93,9.7655,10.1855,AUD
01/15/2022 00:00:00,9.7925,93,9.6523,10.0770,AUD
01/14/2022 00:00:00,9.4729,93,9.2646,9.7080,AUD
01/13/2022 00:00:00,9.9835,93,9.7218,10.2155,AUD
01/12/2022 00:00:00,10.3222,93,9.7713,10.6079,AUD
01/11/2022 00:00:00,9.8970,92,9.6959,10.1573,AUD
01/10/2022 00:00:00,9.2451,93,9.1428,9.8394,AUD
01/09/2022 00:00:00,9.6394,93,9.4694,9.8667,AUD
01/08/2022 00:00:00,9.9320,93,9.7725,10.1800,AUD
01/07/2022 00:00:00,10.3452,92,10.0280,10.5790,AUD
01/06/2022 00:00:00,10.1997,94,9.9603,10.3858,AUD
01/05/2022 00:00:00,11.4908,92,11.2620,11.7630,AUD
01/04/2022 00:00:00,11.7342,93,11.5660,11.9982,AUD
01/03/2022 00:00:00,11.8904,93,11.6720,12.2175,AUD
01/02/2022 00:00:00,11.7225,93,11.5210,11.9647,AUD
01/01/2022 00:00:00,11.6481,93,11.4820,11.8627,AUD
12/31/2021 00:00:00,11.9363,93,11.6860,12.1814,AUD
12/30/2021 00:00:00,12.0025,93,11.7300,12.3884,AUD
12/29/2021 00:00:00,12.0559,93,11.8480,12.4719,AUD
12/28/2021 00:00:00,12.8929,93,12.7630,13.2672,AUD
12/27/2021 00:00:00,13.6654,93,13.2390,13.9197,AUD
12/26/2021 00:00:00,12.3277,93,12.0318,12.6353,AUD
12/25/2021 00:00:00,12.2844,93,12.0750,12.5366,AUD
12/24/2021 00:00:00,12.3152,93,12.1540,12.7120,AUD
12/23/2021 00:00:00,11.8922,93,11.5850,12.1832,AUD
12/22/2021 00:00:00,11.2170,93,11.0849,11.8354,AUD
12/21/2021 00:00:00,11.3668,93,11.1294,11.6840,AUD
12/20/2021 00:00:00,10.8445,93,10.7204,11.1877,AUD
12/19/2021 00:00:00,11.4351,92,11.2604,11.6917,AUD
12/18/2021 00:00:00,11.6155,93,11.4850,12.0067,AUD
12/17/2021 00:00:00,11.5728,92,11.4108,11.8775,AUD
12/16/2021 00:00:00,12.1116,93,11.9955,12.5452,AUD
12/15/2021 00:00:00,11.8311,94,11.6799,12.5457,AUD
12/14/2021 00:00:00,11.5671,94,11.2704,11.8453,AUD
12/13/2021 00:00:00,12.5611,94,12.4218,12.9367,AUD
12/12/2021 00:00:00,12.6362,93,12.4920,12.9389,AUD
12/11/2021 00:00:00,13.1089,93,12.9490,13.6890,AUD
12/10/2021 00:00:00,14.7372,94,14.3376,15.6225,AUD
12/09/2021 00:00:00,12.8721,93,12.6520,13.1503,AUD
12/08/2021 00:00:00,12.8697,91,12.6410,13.2519,AUD
12/07/2021 00:00:00,13.5333,90,13.2680,14.0548,AUD
12/06/2021 00:00:00,12.9831,93,12.6040,13.3985,AUD
12/05/2021 00:00:00,15.5620,94,15.2760,15.9309,AUD
12/04/2021 00:00:00,15.1541,92,14.7730,15.5549,AUD
12/03/2021 00:00:00,18.3195,93,17.8910,18.8819,AUD
12/02/2021 00:00:00,17.7141,93,17.4111,18.1966,AUD
12/01/2021 00:00:00,18.3817,93,17.9868,18.9575,AUD
11/30/2021 00:00:00,18.3051,89,17.6627,18.8413,AUD
11/29/2021 00:00:00,17.4499,93,17.2352,17.9304,AUD
11/28/2021 00:00:00,17.1389,94,16.8680,17.7353,AUD
11/27/2021 00:00:00,18.3015,93,17.7150,18.7463,AUD
11/26/2021 00:00:00,17.7426,84,17.1030,18.6895,AUD
11/25/2021 00:00:00,18.8138,92,18.3620,19.2084,AUD
11/24/2021 00:00:00,18.3412,92,17.7060,18.8811,AUD
11/23/2021 00:00:00,17.4706,92,17.1146,17.8299,AUD
11/22/2021 00:00:00,17.7869,93,16.9320,18.4077,AUD
11/21/2021 00:00:00,16.1151,94,15.7394,16.4574,AUD
11/20/2021 00:00:00,15.5704,92,15.3374,16.0115,AUD
11/19/2021 00:00:00,15.5501,91,14.9170,15.8892,AUD
11/18/2021 00:00:00,15.3727,94,15.1991,16.4693,AUD
11/17/2021 00:00:00,16.4044,94,15.9630,17.0204,AUD
11/16/2021 00:00:00,15.9678,94,15.8250,16.5839,AUD
11/15/2021 00:00:00,18.4788,87,17.9210,20.1214,AUD
11/14/2021 00:00:00,16.5640,92,16.3270,17.0986,AUD
11/13/2021 00:00:00,16.3822,94,16.2300,17.0456,AUD
11/12/2021 00:00:00,17.5289,93,17.2822,17.9918,AUD
11/11/2021 00:00:00,17.2026,94,16.7350,17.6612,AUD
11/10/2021 00:00:00,17.3374,93,17.0979,17.9009,AUD
11/09/2021 00:00:00,18.4369,95,18.0618,19.1000,AUD
11/08/2021 00:00:00,17.2364,91,16.8971,17.6192,AUD
11/07/2021 00:00:00,18.5262,92,18.2630,19.8977,AUD
11/06/2021 00:00:00,15.3634,93,15.2005,16.0426,AUD
11/05/2021 00:00:00,15.7574,94,15.5998,16.3291,AUD
11/04/2021 00:00:00,15.3973,92,15.1570,15.7134,AUD
11/03/2021 00:00:00,15.2583,94,14.9898,15.7283,AUD
11/02/2021 00:00:00,14.7247,92,14.2565,15.0336,AUD
11/01/2021 00:00:00,14.6425,94,14.4743,15.2247,AUD
10/31/2021 00:00:00,14.4491,93,14.2810,14.8208,AUD
10/30/2021 00:00:00,14.5909,94,14.4132,15.0962,AUD
10/29/2021 00:00:00,14.8949,93,14.5840,15.2431,AUD
10/28/2021 00:00:00,14.6843,92,14.4288,15.0145,AUD
10/27/2021 00:00:00,15.2569,90,14.7238,15.6133,AUD
10/26/2021 00:00:00,16.3474,94,16.1689,16.7621,AUD
10/25/2021 00:00:00,16.1080,93,15.9310,16.4898,AUD
10/24/2021 00:00:00,16.7313,92,16.5340,17.4969,AUD
10/23/2021 00:00:00,17.2470,93,17.0760,17.6878,AUD
10/22/2021 00:00:00,17.5633,89,17.1696,17.9947,AUD
10/21/2021 00:00:00,17.8774,93,17.5155,18.4895,AUD
10/20/2021 00:00:00,18.6241,93,17.9896,19.0741,AUD
10/19/2021 00:00:00,17.9039,93,17.0510,19.1469,AUD
10/18/2021 00:00:00,16.0848,93,15.8870,16.5254,AUD
10/17/2021 00:00:00,15.8718,93,15.6414,16.2939,AUD
10/16/2021 00:00:00,15.9394,93,15.7183,16.4006,AUD
10/15/2021 00:00:00,15.7675,93,15.5777,16.1364,AUD
10/14/2021 00:00:00,16.3562,93,16.1945,16.7296,AUD
10/13/2021 00:00:00,16.5516,91,15.9710,17.1197,AUD
10/12/2021 00:00:00,13.7202,93,13.5266,14.0970,AUD
10/11/2021 00:00:00,15.3428,74,15.0928,15.7043,AUD
10/10/2021 00:00:00,15.6773,73,15.1895,15.9007,AUD
10/09/2021 00:00:00,16.0217,74,15.7449,16.3589,AUD
10/08/2021 00:00:00,16.2918,74,16.0659,17.1368,AUD
10/07/2021 00:00:00,16.4019,72,15.8906,17.0019,AUD
10/06/2021 00:00:00,13.9208,72,13.5318,14.1550,AUD
10/05/2021 00:00:00,14.5576,73,14.3391,14.9675,AUD
10/04/2021 00:00:00,14.6722,73,14.4402,15.1062,AUD
10/03/2021 00:00:00,14.8588,73,14.5221,15.1244,AUD
10/02/2021 00:00:00,15.0867,73,14.5925,15.7322,AUD
10/01/2021 00:00:00,14.5911,74,14.4018,15.2561,AUD
09/30/2021 00:00:00,13.3176,73,13.1320,13.6605,AUD
09/29/2021 00:00:00,13.8072,74,13.5782,14.2745,AUD
09/28/2021 00:00:00,14.3156,73,13.9881,14.6421,AUD
09/27/2021 00:00:00,14.6672,73,14.4113,15.1128,AUD
09/26/2021 00:00:00,14.2068,73,13.8550,15.0001,AUD
09/25/2021 00:00:00,12.6478,73,12.4618,12.9372,AUD
09/24/2021 00:00:00,12.3330,73,11.9060,12.5193,AUD
09/23/2021 00:00:00,13.0437,73,12.7312,13.2895,AUD
09/22/2021 00:00:00,12.1893,73,11.7788,12.4860,AUD
09/21/2021 00:00:00,12.9040,74,12.6378,13.3593,AUD
09/20/2021 00:00:00,12.9211,73,11.8289,13.1013,AUD
09/19/2021 00:00:00,15.2465,74,14.5653,15.4500,AUD
09/18/2021 00:00:00,15.3977,73,15.1797,15.7710,AUD
09/17/2021 00:00:00,15.3199,74,14.9048,15.5629,AUD
09/16/2021 00:00:00,15.8605,73,15.6408,16.6033,AUD
09/15/2021 00:00:00,15.6159,74,15.4075,16.0503,AUD
09/14/2021 00:00:00,15.4514,73,15.0768,15.7575,AUD
09/13/2021 00:00:00,15.7158,73,15.2039,16.2133,AUD
09/12/2021 00:00:00,17.2547,74,16.8870,17.8458,AUD
09/11/2021 00:00:00,15.9894,73,15.7402,16.7182,AUD
09/10/2021 00:00:00,15.7068,74,15.5124,16.4920,AUD
09/09/2021 00:00:00,16.6481,74,15.8331,17.0546,AUD
09/08/2021 00:00:00,16.6058,73,16.1942,17.0668,AUD
09/07/2021 00:00:00,19.1362,74,18.8739,19.8134,AUD
09/06/2021 00:00:00,21.0510,73,19.8965,22.7379,AUD
09/05/2021 00:00:00,20.0808,74,19.7887,20.4811,AUD
09/04/2021 00:00:00,19.1347,74,18.4351,19.6405,AUD
09/03/2021 00:00:00,17.8289,73,17.5664,18.2553,AUD
09/02/2021 00:00:00,18.0041,73,17.7377,18.4661,AUD
09/01/2021 00:00:00,16.1771,74,15.6096,16.8571,AUD
08/31/2021 00:00:00,16.2953,73,15.7255,16.6055,AUD
08/30/2021 00:00:00,16.6919,73,16.1297,18.0418,AUD
08/29/2021 00:00:00,15.4093,74,15.1599,15.6781,AUD
08/28/2021 00:00:00,15.7018,73,15.3882,16.1936,AUD
08/27/2021 00:00:00,15.4788,74,15.2167,15.8935,AUD
08/26/2021 00:00:00,15.7700,73,15.1115,15.9987,AUD
08/25/2021 00:00:00,17.1442,73,15.9524,17.4323,AUD
08/24/2021 00:00:00,16.2668,74,16.0317,17.4154,AUD
08/23/2021 00:00:00,18.0459,73,17.7652,18.4485,AUD
08/22/2021 00:00:00,17.9598,74,17.6989,19.1312,AUD
08/21/2021 00:00:00,18.3810,73,16.0611,20.1374,AUD
08/20/2021 00:00:00,15.4642,72,14.7024,15.7327,AUD
08/19/2021 00:00:00,13.6983,73,13.2658,13.9067,AUD
08/18/2021 00:00:00,12.9088,74,12.6252,13.1921,AUD
08/17/2021 00:00:00,14.1731,73,13.9163,14.7816,AUD
08/16/2021 00:00:00,13.1746,73,12.9732,13.8528,AUD
08/15/2021 00:00:00,12.5591,74,12.2846,12.8633,AUD
08/14/2021 00:00:00,12.7438,73,12.4076,13.0158,AUD
08/13/2021 00:00:00,12.8490,73,12.6463,13.1612,AUD
08/12/2021 00:00:00,12.1088,73,11.7910,12.4313,AUD
08/11/2021 00:00:00,12.6259,74,12.2330,13.0521,AUD
08/10/2021 00:00:00,12.0650,73,11.6658,12.4859,AUD
08/09/2021 00:00:00,11.8936,73,11.7184,12.7216,AUD
08/08/2021 00:00:00,12.3279,72,10.9754,13.1708,AUD
08/07/2021 00:00:00,10.7819,73,10.5697,11.4219,AUD
08/06/2021 00:00:00,11.0366,73,10.5008,11.2726,AUD
08/05/2021 00:00:00,10.9017,73,10.5589,11.3470,AUD
08/04/2021 00:00:00,9.0325,74,8.6271,9.2466,AUD
08/03/2021 00:00:00,8.9746,73,8.6592,9.1047,AUD
08/02/2021 00:00:00,9.1450,73,8.8599,9.2808,AUD
08/01/2021 00:00:00,9.4464,74,9.2315,9.6415,AUD
07/31/2021 00:00:00,9.3945,73,9.2406,9.5762,AUD
07/30/2021 00:00:00,8.3163,74,8.1655,8.5398,AUD
07/29/2021 00:00:00,8.5933,74,8.4011,8.7469,AUD
07/28/2021 00:00:00,8.6495,73,8.5125,9.2128,AUD
07/27/2021 00:00:00,8.7339,73,8.5084,8.9472,AUD
07/26/2021 00:00:00,9.4064,73,9.2100,9.9068,AUD
07/25/2021 00:00:00,8.1201,73,7.9284,8.3451,AUD
07/24/2021 00:00:00,7.9478,73,7.8000,8.1006,AUD
07/23/2021 00:00:00,7.8009,73,7.5315,7.9517,AUD
07/22/2021 00:00:00,7.6535,74,7.4442,7.7791,AUD
07/21/2021 00:00:00,8.0345,73,7.8284,8.1602,AUD
07/20/2021 00:00:00,7.0197,73,6.9024,7.2108,AUD
07/19/2021 00:00:00,7.8841,73,7.7645,8.3846,AUD
07/18/2021 00:00:00,8.7200,73,8.5611,8.8849,AUD
07/17/2021 00:00:00,8.6392,73,8.4662,8.8253,AUD
07/16/2021 00:00:00,9.6415,73,9.0909,9.7899,AUD
07/15/2021 00:00:00,9.7583,73,9.4730,10.0091,AUD
07/14/2021 00:00:00,9.3101,73,8.9370,9.4504,AUD
07/13/2021 00:00:00,9.4825,73,9.2425,9.7149,AUD
07/12/2021 00:00:00,10.3154,73,10.0328,10.7486,AUD
07/11/2021 00:00:00,9.1774,73,8.9203,9.3132,AUD
07/10/2021 00:00:00,9.1273,74,8.9848,9.3470,AUD
07/09/2021 00:00:00,9.3579,73,8.9056,9.4969,AUD
07/08/2021 00:00:00,9.5797,73,9.3221,9.9814,AUD
07/07/2021 00:00:00,10.8604,73,10.6196,11.1367,AUD
07/06/2021 00:00:00,10.6954,73,10.2105,10.8764,AUD
07/05/2021 00:00:00,9.3845,73,9.0110,9.5399,AUD
07/04/2021 00:00:00,9.5658,73,9.3198,9.7947,AUD
07/03/2021 00:00:00,9.1431,73,8.9685,9.4110,AUD
07/02/2021 00:00:00,9.0533,72,8.6106,9.2064,AUD
07/01/2021 00:00:00,8.8104,73,8.6779,9.1813,AUD
06/30/2021 00:00:00,9.1561,71,8.9660,9.5118,AUD
06/29/2021 00:00:00,9.9852,73,9.6284,10.2037,AUD
06/28/2021 00:00:00,8.1405,72,7.9085,8.2770,AUD
06/27/2021 00:00:00,7.3213,73,7.1146,7.4989,AUD
06/26/2021 00:00:00,6.9992,73,6.9019,7.4227,AUD
06/25/2021 00:00:00,7.6058,73,7.4105,7.8627,AUD
06/24/2021 00:00:00,8.0217,73,7.8365,8.2027,AUD
06/23/2021 00:00:00,8.2386,73,8.1107,8.7973,AUD
