Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.4299,74,0.4177,0.4469,AUD
02/16/2022 00:00:00,0.4361,74,0.4293,0.4535,AUD
02/15/2022 00:00:00,0.4480,73,0.4274,0.4561,AUD
02/14/2022 00:00:00,0.4072,73,0.3986,0.4148,AUD
02/13/2022 00:00:00,0.4513,74,0.4386,0.4596,AUD
02/12/2022 00:00:00,0.4471,74,0.4247,0.4549,AUD
02/11/2022 00:00:00,0.4877,73,0.4798,0.5045,AUD
02/10/2022 00:00:00,0.5199,73,0.5125,0.5368,AUD
02/09/2022 00:00:00,0.5389,73,0.5108,0.5463,AUD
02/08/2022 00:00:00,0.5170,73,0.5098,0.5485,AUD
02/07/2022 00:00:00,0.5455,74,0.5249,0.5527,AUD
02/06/2022 00:00:00,0.5120,74,0.5049,0.5262,AUD
02/05/2022 00:00:00,0.5216,74,0.5146,0.5371,AUD
02/04/2022 00:00:00,0.4793,73,0.4726,0.4949,AUD
02/03/2022 00:00:00,0.4546,74,0.4370,0.4668,AUD
02/02/2022 00:00:00,0.4960,74,0.4633,0.5100,AUD
02/01/2022 00:00:00,0.4710,73,0.4616,0.4811,AUD
01/31/2022 00:00:00,0.4368,74,0.4308,0.4510,AUD
01/30/2022 00:00:00,0.4723,74,0.4648,0.4866,AUD
01/29/2022 00:00:00,0.4872,73,0.4720,0.4942,AUD
01/28/2022 00:00:00,0.4285,73,0.4185,0.4501,AUD
01/27/2022 00:00:00,0.4556,73,0.4415,0.4626,AUD
01/26/2022 00:00:00,0.4644,74,0.4567,0.4807,AUD
01/25/2022 00:00:00,0.4533,74,0.4363,0.4615,AUD
01/24/2022 00:00:00,0.4249,73,0.4132,0.4451,AUD
01/23/2022 00:00:00,0.4987,74,0.4867,0.5183,AUD
01/22/2022 00:00:00,0.4687,73,0.4299,0.4819,AUD
01/21/2022 00:00:00,0.5553,73,0.5386,0.6026,AUD
01/20/2022 00:00:00,0.6233,74,0.6152,0.6565,AUD
01/19/2022 00:00:00,0.6637,74,0.6427,0.6787,AUD
01/18/2022 00:00:00,0.6743,74,0.6607,0.6935,AUD
01/17/2022 00:00:00,0.7490,74,0.7136,0.7706,AUD
01/16/2022 00:00:00,0.7510,73,0.7366,0.7698,AUD
01/15/2022 00:00:00,0.8055,74,0.7801,0.8240,AUD
01/14/2022 00:00:00,0.7208,74,0.6784,0.7306,AUD
01/13/2022 00:00:00,0.7151,74,0.6964,0.7344,AUD
01/12/2022 00:00:00,0.6496,74,0.6342,0.6757,AUD
01/11/2022 00:00:00,0.5538,74,0.5408,0.5709,AUD
01/10/2022 00:00:00,0.4657,74,0.4572,0.4930,AUD
