Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1111,74,0.1055,0.1164,AUD
02/16/2022 00:00:00,0.0971,73,0.0956,0.1023,AUD
02/15/2022 00:00:00,0.0966,73,0.0941,0.0997,AUD
02/14/2022 00:00:00,0.0930,71,0.0911,0.0966,AUD
02/13/2022 00:00:00,0.1064,74,0.0920,0.1078,AUD
02/12/2022 00:00:00,0.0895,72,0.0866,0.0911,AUD
02/11/2022 00:00:00,0.0950,73,0.0933,0.0973,AUD
02/10/2022 00:00:00,0.0961,72,0.0944,0.0999,AUD
02/09/2022 00:00:00,0.0977,73,0.0936,0.0991,AUD
02/08/2022 00:00:00,0.0969,73,0.0953,0.1036,AUD
02/07/2022 00:00:00,0.0975,73,0.0960,0.1011,AUD
02/06/2022 00:00:00,0.0919,73,0.0891,0.0932,AUD
02/05/2022 00:00:00,0.0923,73,0.0906,0.0942,AUD
02/04/2022 00:00:00,0.0860,73,0.0846,0.0879,AUD
02/03/2022 00:00:00,0.0835,73,0.0800,0.0857,AUD
02/02/2022 00:00:00,0.0889,73,0.0860,0.0906,AUD
02/01/2022 00:00:00,0.0900,73,0.0867,0.0917,AUD
01/31/2022 00:00:00,0.0869,73,0.0853,0.0897,AUD
01/30/2022 00:00:00,0.0898,73,0.0882,0.0927,AUD
01/29/2022 00:00:00,0.0911,73,0.0893,0.0936,AUD
01/28/2022 00:00:00,0.0775,73,0.0757,0.0809,AUD
01/27/2022 00:00:00,0.0854,71,0.0820,0.0875,AUD
01/26/2022 00:00:00,0.0870,73,0.0858,0.0895,AUD
01/25/2022 00:00:00,0.0863,73,0.0839,0.0889,AUD
01/24/2022 00:00:00,0.0815,72,0.0800,0.0856,AUD
01/23/2022 00:00:00,0.0991,72,0.0874,0.1114,AUD
01/22/2022 00:00:00,0.0777,73,0.0713,0.0790,AUD
01/21/2022 00:00:00,0.0968,73,0.0946,0.1089,AUD
01/20/2022 00:00:00,0.1097,73,0.1078,0.1131,AUD
01/19/2022 00:00:00,0.1148,72,0.1123,0.1182,AUD
01/18/2022 00:00:00,0.1132,74,0.1087,0.1146,AUD
01/17/2022 00:00:00,0.1113,74,0.1098,0.1161,AUD
01/16/2022 00:00:00,0.1176,73,0.1147,0.1210,AUD
01/15/2022 00:00:00,0.1173,72,0.1151,0.1206,AUD
01/14/2022 00:00:00,0.1138,73,0.1109,0.1163,AUD
01/13/2022 00:00:00,0.1214,73,0.1190,0.1248,AUD
