Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3347,73,0.3281,0.3471,AUD
02/16/2022 00:00:00,0.3466,74,0.3413,0.3616,AUD
02/15/2022 00:00:00,0.3519,73,0.3369,0.3579,AUD
02/14/2022 00:00:00,0.3200,73,0.3104,0.3248,AUD
02/13/2022 00:00:00,0.3341,74,0.3265,0.3438,AUD
02/12/2022 00:00:00,0.3289,74,0.3171,0.3354,AUD
02/11/2022 00:00:00,0.3900,73,0.3577,0.4022,AUD
02/10/2022 00:00:00,0.3896,73,0.3810,0.3967,AUD
02/09/2022 00:00:00,0.3830,73,0.3775,0.4198,AUD
02/08/2022 00:00:00,0.3762,73,0.3570,0.3944,AUD
02/07/2022 00:00:00,0.3737,73,0.3635,0.3788,AUD
02/06/2022 00:00:00,0.3646,74,0.3558,0.3724,AUD
02/05/2022 00:00:00,0.3764,73,0.3430,0.3817,AUD
02/04/2022 00:00:00,0.2976,73,0.2896,0.3019,AUD
02/03/2022 00:00:00,0.2831,73,0.2735,0.2917,AUD
02/02/2022 00:00:00,0.3201,73,0.3120,0.3377,AUD
02/01/2022 00:00:00,0.3164,73,0.3095,0.3218,AUD
01/31/2022 00:00:00,0.3183,73,0.3097,0.3235,AUD
01/30/2022 00:00:00,0.3034,74,0.2981,0.3123,AUD
01/29/2022 00:00:00,0.3053,73,0.2959,0.3100,AUD
01/28/2022 00:00:00,0.2767,73,0.2710,0.2857,AUD
01/27/2022 00:00:00,0.2891,73,0.2755,0.2934,AUD
01/26/2022 00:00:00,0.2890,73,0.2805,0.2950,AUD
01/25/2022 00:00:00,0.2699,73,0.2638,0.2770,AUD
01/24/2022 00:00:00,0.2443,73,0.2371,0.2521,AUD
01/23/2022 00:00:00,0.2788,74,0.2752,0.2893,AUD
01/22/2022 00:00:00,0.2802,73,0.2602,0.2847,AUD
01/21/2022 00:00:00,0.3273,73,0.3147,0.3392,AUD
01/20/2022 00:00:00,0.3857,73,0.3780,0.3921,AUD
01/19/2022 00:00:00,0.3904,73,0.3786,0.3999,AUD
01/18/2022 00:00:00,0.3930,73,0.3827,0.3986,AUD
01/17/2022 00:00:00,0.3991,73,0.3927,0.4089,AUD
01/16/2022 00:00:00,0.4240,73,0.4169,0.4397,AUD
01/15/2022 00:00:00,0.4101,74,0.4024,0.4214,AUD
01/14/2022 00:00:00,0.4017,73,0.3922,0.4088,AUD
01/13/2022 00:00:00,0.4357,74,0.4249,0.4497,AUD
01/12/2022 00:00:00,0.4345,74,0.4202,0.4400,AUD
01/11/2022 00:00:00,0.4116,73,0.3992,0.4198,AUD
01/10/2022 00:00:00,0.4124,74,0.4068,0.4287,AUD
01/09/2022 00:00:00,0.4281,74,0.4173,0.4365,AUD
01/08/2022 00:00:00,0.4431,74,0.4350,0.4534,AUD
01/07/2022 00:00:00,0.4509,73,0.4408,0.4598,AUD
01/06/2022 00:00:00,0.4636,74,0.4503,0.4699,AUD
01/05/2022 00:00:00,0.5452,73,0.5299,0.5553,AUD
01/04/2022 00:00:00,0.5424,73,0.5172,0.5504,AUD
01/03/2022 00:00:00,0.5318,73,0.5234,0.5429,AUD
01/02/2022 00:00:00,0.5367,74,0.5244,0.5468,AUD
01/01/2022 00:00:00,0.5161,74,0.5031,0.5229,AUD
12/31/2021 00:00:00,0.5299,74,0.5209,0.5396,AUD
12/30/2021 00:00:00,0.5211,73,0.5013,0.5296,AUD
12/29/2021 00:00:00,0.5182,73,0.5100,0.5384,AUD
12/28/2021 00:00:00,0.5572,74,0.5400,0.5680,AUD
12/27/2021 00:00:00,0.5997,74,0.5908,0.6354,AUD
12/26/2021 00:00:00,0.5462,74,0.5289,0.5540,AUD
12/25/2021 00:00:00,0.5546,74,0.5396,0.5714,AUD
12/24/2021 00:00:00,0.5480,74,0.5363,0.5685,AUD
12/23/2021 00:00:00,0.5265,74,0.5014,0.5345,AUD
12/22/2021 00:00:00,0.5011,73,0.4920,0.5251,AUD
12/21/2021 00:00:00,0.4860,73,0.4735,0.4958,AUD
12/20/2021 00:00:00,0.4524,73,0.4458,0.4682,AUD
12/19/2021 00:00:00,0.4983,74,0.4904,0.5103,AUD
12/18/2021 00:00:00,0.5113,73,0.4972,0.5192,AUD
12/17/2021 00:00:00,0.4909,74,0.4827,0.5022,AUD
12/16/2021 00:00:00,0.5040,73,0.4963,0.5217,AUD
12/15/2021 00:00:00,0.4820,73,0.4753,0.5004,AUD
12/14/2021 00:00:00,0.4894,73,0.4747,0.5004,AUD
12/13/2021 00:00:00,0.5130,74,0.5054,0.5341,AUD
12/12/2021 00:00:00,0.5360,74,0.5287,0.5479,AUD
12/11/2021 00:00:00,0.5251,74,0.5156,0.5340,AUD
12/10/2021 00:00:00,0.5591,74,0.5367,0.5695,AUD
12/09/2021 00:00:00,0.5769,73,0.5647,0.5868,AUD
12/08/2021 00:00:00,0.5849,73,0.5436,0.5945,AUD
12/07/2021 00:00:00,0.5771,73,0.5685,0.6059,AUD
12/06/2021 00:00:00,0.5357,74,0.4902,0.5491,AUD
12/05/2021 00:00:00,0.5970,75,0.5825,0.6085,AUD
12/04/2021 00:00:00,0.5809,74,0.5370,0.5879,AUD
12/03/2021 00:00:00,0.7395,74,0.7140,0.7514,AUD
12/02/2021 00:00:00,0.7069,74,0.6941,0.7217,AUD
12/01/2021 00:00:00,0.7432,74,0.7253,0.7529,AUD
11/30/2021 00:00:00,0.7537,73,0.7432,0.7792,AUD
11/29/2021 00:00:00,0.7661,74,0.7495,0.7789,AUD
11/28/2021 00:00:00,0.7696,74,0.7542,0.8188,AUD
11/27/2021 00:00:00,0.8133,75,0.7800,0.8216,AUD
11/26/2021 00:00:00,0.6990,74,0.6723,0.7081,AUD
11/25/2021 00:00:00,0.7313,73,0.7128,0.7455,AUD
11/24/2021 00:00:00,0.7347,73,0.7239,0.7507,AUD
11/23/2021 00:00:00,0.7565,73,0.7447,0.7801,AUD
11/22/2021 00:00:00,0.7460,74,0.7356,0.7648,AUD
11/21/2021 00:00:00,0.7835,74,0.7652,0.8028,AUD
11/20/2021 00:00:00,0.7772,74,0.7645,0.7983,AUD
11/19/2021 00:00:00,0.7342,74,0.7206,0.7521,AUD
11/18/2021 00:00:00,0.7492,74,0.7346,0.7749,AUD
11/17/2021 00:00:00,0.8263,75,0.7819,0.8379,AUD
11/16/2021 00:00:00,0.8092,75,0.7897,0.8318,AUD
11/15/2021 00:00:00,0.9102,74,0.8903,0.9267,AUD
11/14/2021 00:00:00,0.9360,75,0.9127,0.9698,AUD
11/13/2021 00:00:00,0.9324,74,0.9201,1.0163,AUD
11/12/2021 00:00:00,0.9018,73,0.8514,0.9205,AUD
11/11/2021 00:00:00,1.0841,75,0.9845,1.1157,AUD
11/10/2021 00:00:00,0.8039,72,0.7885,0.8429,AUD
11/09/2021 00:00:00,0.7943,73,0.7688,0.8082,AUD
11/08/2021 00:00:00,0.8135,74,0.7973,0.8316,AUD
11/07/2021 00:00:00,0.7428,74,0.6882,0.7526,AUD
11/06/2021 00:00:00,0.6306,73,0.6159,0.6585,AUD
11/05/2021 00:00:00,0.6851,73,0.6702,0.6981,AUD
11/04/2021 00:00:00,0.7266,74,0.6992,0.7393,AUD
11/03/2021 00:00:00,0.6942,73,0.6795,0.7356,AUD
11/02/2021 00:00:00,0.6942,73,0.6728,0.7293,AUD
11/01/2021 00:00:00,0.5976,74,0.5895,0.6154,AUD
10/31/2021 00:00:00,0.5969,74,0.5772,0.6257,AUD
10/30/2021 00:00:00,0.5553,74,0.5478,0.5697,AUD
10/29/2021 00:00:00,0.5440,73,0.5307,0.5578,AUD
10/28/2021 00:00:00,0.5315,74,0.5209,0.5385,AUD
10/27/2021 00:00:00,0.5244,73,0.5070,0.5317,AUD
10/26/2021 00:00:00,0.6021,74,0.5902,0.6190,AUD
10/25/2021 00:00:00,0.5938,73,0.5789,0.6044,AUD
10/24/2021 00:00:00,0.5862,73,0.5745,0.6083,AUD
10/23/2021 00:00:00,0.6238,74,0.5889,0.6323,AUD
10/22/2021 00:00:00,0.6179,73,0.6036,0.6265,AUD
10/21/2021 00:00:00,0.6263,73,0.6121,0.6564,AUD
10/20/2021 00:00:00,0.6374,74,0.6201,0.6481,AUD
10/19/2021 00:00:00,0.6464,73,0.6341,0.6666,AUD
10/18/2021 00:00:00,0.6419,73,0.6299,0.6661,AUD
10/17/2021 00:00:00,0.7319,73,0.7190,0.7714,AUD
10/16/2021 00:00:00,0.7053,74,0.6880,0.7466,AUD
10/15/2021 00:00:00,0.5240,73,0.5030,0.5683,AUD
10/14/2021 00:00:00,0.5263,73,0.5078,0.5340,AUD
10/13/2021 00:00:00,0.4943,73,0.4835,0.5023,AUD
10/12/2021 00:00:00,0.4487,73,0.4403,0.4598,AUD
10/11/2021 00:00:00,0.4815,74,0.4670,0.4880,AUD
10/10/2021 00:00:00,0.5016,73,0.4913,0.5122,AUD
10/09/2021 00:00:00,0.5190,74,0.5092,0.5307,AUD
10/08/2021 00:00:00,0.5077,74,0.4985,0.5276,AUD
10/07/2021 00:00:00,0.5158,73,0.5052,0.5325,AUD
10/06/2021 00:00:00,0.4716,72,0.4543,0.4809,AUD
10/05/2021 00:00:00,0.4745,73,0.4660,0.4869,AUD
10/04/2021 00:00:00,0.4620,73,0.4358,0.4706,AUD
10/03/2021 00:00:00,0.4594,73,0.4496,0.4689,AUD
10/02/2021 00:00:00,0.4637,73,0.4415,0.4706,AUD
10/01/2021 00:00:00,0.4246,74,0.4189,0.4429,AUD
09/30/2021 00:00:00,0.3982,73,0.3913,0.4106,AUD
09/29/2021 00:00:00,0.4042,73,0.3925,0.4101,AUD
09/28/2021 00:00:00,0.3925,74,0.3848,0.4020,AUD
09/27/2021 00:00:00,0.4296,74,0.4127,0.4387,AUD
09/26/2021 00:00:00,0.4075,73,0.4010,0.4190,AUD
09/25/2021 00:00:00,0.4168,73,0.4104,0.4290,AUD
09/24/2021 00:00:00,0.4078,73,0.3916,0.4148,AUD
09/23/2021 00:00:00,0.4538,73,0.4359,0.4605,AUD
09/22/2021 00:00:00,0.4325,73,0.4168,0.4404,AUD
09/21/2021 00:00:00,0.4514,73,0.4404,0.4638,AUD
09/20/2021 00:00:00,0.4567,73,0.4201,0.4631,AUD
09/19/2021 00:00:00,0.5237,74,0.5068,0.5310,AUD
09/18/2021 00:00:00,0.5397,73,0.5305,0.5548,AUD
09/17/2021 00:00:00,0.5269,74,0.5107,0.5363,AUD
09/16/2021 00:00:00,0.5383,73,0.5305,0.5625,AUD
09/15/2021 00:00:00,0.5431,73,0.5332,0.5602,AUD
09/14/2021 00:00:00,0.5173,73,0.5040,0.5310,AUD
09/13/2021 00:00:00,0.5071,73,0.4886,0.5196,AUD
09/12/2021 00:00:00,0.5381,74,0.5268,0.5502,AUD
09/11/2021 00:00:00,0.5238,73,0.5118,0.5370,AUD
09/10/2021 00:00:00,0.5257,75,0.5196,0.5497,AUD
09/09/2021 00:00:00,0.5555,74,0.5262,0.5740,AUD
09/08/2021 00:00:00,0.5605,73,0.5274,0.5778,AUD
09/07/2021 00:00:00,0.6629,74,0.6493,0.6942,AUD
09/06/2021 00:00:00,0.7027,73,0.6474,0.7302,AUD
09/05/2021 00:00:00,0.7149,74,0.6927,0.7240,AUD
09/04/2021 00:00:00,0.7490,74,0.7249,0.7787,AUD
09/03/2021 00:00:00,0.6462,73,0.6322,0.6559,AUD
09/02/2021 00:00:00,0.6399,73,0.6261,0.6546,AUD
09/01/2021 00:00:00,0.6078,74,0.5955,0.6267,AUD
08/31/2021 00:00:00,0.6182,73,0.6027,0.6289,AUD
08/30/2021 00:00:00,0.6164,74,0.5995,0.6362,AUD
08/29/2021 00:00:00,0.6372,74,0.6289,0.6563,AUD
08/28/2021 00:00:00,0.6273,73,0.6185,0.6537,AUD
08/27/2021 00:00:00,0.5812,74,0.5694,0.5927,AUD
08/26/2021 00:00:00,0.6128,73,0.5864,0.6232,AUD
08/25/2021 00:00:00,0.6421,73,0.6081,0.6570,AUD
08/24/2021 00:00:00,0.6470,74,0.6375,0.6822,AUD
08/23/2021 00:00:00,0.6450,74,0.6332,0.6681,AUD
08/22/2021 00:00:00,0.5989,73,0.5820,0.6144,AUD
08/21/2021 00:00:00,0.6120,73,0.5751,0.6213,AUD
08/20/2021 00:00:00,0.5800,72,0.5639,0.5985,AUD
08/19/2021 00:00:00,0.5236,73,0.4921,0.5311,AUD
08/18/2021 00:00:00,0.5015,74,0.4768,0.5091,AUD
08/17/2021 00:00:00,0.5657,73,0.5471,0.5805,AUD
08/16/2021 00:00:00,0.5581,73,0.5500,0.5940,AUD
08/15/2021 00:00:00,0.5544,73,0.5418,0.5716,AUD
08/14/2021 00:00:00,0.5704,73,0.5564,0.5806,AUD
08/13/2021 00:00:00,0.5653,73,0.5566,0.5999,AUD
08/12/2021 00:00:00,0.5294,74,0.4919,0.5641,AUD
08/11/2021 00:00:00,0.5162,74,0.4890,0.5240,AUD
08/10/2021 00:00:00,0.4980,73,0.4898,0.5228,AUD
08/09/2021 00:00:00,0.4039,73,0.3840,0.4115,AUD
08/08/2021 00:00:00,0.4014,73,0.3887,0.4095,AUD
08/07/2021 00:00:00,0.4031,73,0.3938,0.4291,AUD
08/06/2021 00:00:00,0.3850,73,0.3725,0.3913,AUD
08/05/2021 00:00:00,0.3764,73,0.3659,0.3843,AUD
08/04/2021 00:00:00,0.3667,74,0.3549,0.3733,AUD
08/03/2021 00:00:00,0.3785,73,0.3630,0.3863,AUD
08/02/2021 00:00:00,0.3530,73,0.3402,0.3581,AUD
08/01/2021 00:00:00,0.3603,74,0.3546,0.3718,AUD
07/31/2021 00:00:00,0.3630,73,0.3538,0.3697,AUD
07/30/2021 00:00:00,0.3468,73,0.3374,0.3543,AUD
07/29/2021 00:00:00,0.3139,73,0.3046,0.3211,AUD
07/28/2021 00:00:00,0.3078,73,0.3018,0.3240,AUD
07/27/2021 00:00:00,0.3256,74,0.3097,0.3296,AUD
07/26/2021 00:00:00,0.3178,73,0.3098,0.3410,AUD
07/25/2021 00:00:00,0.2910,73,0.2738,0.2966,AUD
07/24/2021 00:00:00,0.2812,73,0.2731,0.2860,AUD
07/23/2021 00:00:00,0.2659,73,0.2553,0.2699,AUD
07/22/2021 00:00:00,0.2573,73,0.2507,0.2647,AUD
07/21/2021 00:00:00,0.2507,73,0.2461,0.2564,AUD
07/20/2021 00:00:00,0.2335,73,0.2283,0.2410,AUD
07/19/2021 00:00:00,0.2583,73,0.2543,0.2825,AUD
07/18/2021 00:00:00,0.2823,74,0.2759,0.2868,AUD
07/17/2021 00:00:00,0.2845,74,0.2761,0.2915,AUD
07/16/2021 00:00:00,0.2767,73,0.2644,0.2824,AUD
07/15/2021 00:00:00,0.3039,73,0.2957,0.3276,AUD
07/14/2021 00:00:00,0.2971,73,0.2710,0.3058,AUD
07/13/2021 00:00:00,0.2830,73,0.2756,0.2897,AUD
07/12/2021 00:00:00,0.3122,73,0.3040,0.3184,AUD
07/11/2021 00:00:00,0.2994,73,0.2909,0.3036,AUD
07/10/2021 00:00:00,0.2925,73,0.2879,0.3005,AUD
07/09/2021 00:00:00,0.2959,73,0.2780,0.3001,AUD
07/08/2021 00:00:00,0.2838,74,0.2782,0.2965,AUD
07/07/2021 00:00:00,0.3231,73,0.3147,0.3293,AUD
07/06/2021 00:00:00,0.3008,73,0.2945,0.3101,AUD
07/05/2021 00:00:00,0.2894,73,0.2729,0.3063,AUD
07/04/2021 00:00:00,0.2897,73,0.2846,0.2998,AUD
07/03/2021 00:00:00,0.2894,73,0.2827,0.2942,AUD
07/02/2021 00:00:00,0.2771,73,0.2681,0.2822,AUD
07/01/2021 00:00:00,0.2801,73,0.2757,0.2912,AUD
06/30/2021 00:00:00,0.2871,71,0.2797,0.3004,AUD
06/29/2021 00:00:00,0.3157,73,0.3038,0.3218,AUD
06/28/2021 00:00:00,0.2851,73,0.2785,0.2923,AUD
06/27/2021 00:00:00,0.2753,73,0.2628,0.2822,AUD
06/26/2021 00:00:00,0.2554,73,0.2518,0.2675,AUD
06/25/2021 00:00:00,0.2778,73,0.2696,0.2864,AUD
06/24/2021 00:00:00,0.2928,73,0.2869,0.2999,AUD
06/23/2021 00:00:00,0.2912,73,0.2829,0.3083,AUD
