Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.5008,93,0.4894,0.5247,AUD
02/16/2022 00:00:00,0.5197,93,0.5111,0.5499,AUD
02/15/2022 00:00:00,0.5111,93,0.4920,0.5299,AUD
02/14/2022 00:00:00,0.4662,93,0.4553,0.4785,AUD
02/13/2022 00:00:00,0.5167,93,0.4949,0.5271,AUD
02/12/2022 00:00:00,0.5044,93,0.4926,0.5190,AUD
02/11/2022 00:00:00,0.5625,92,0.5476,0.5765,AUD
02/10/2022 00:00:00,0.5889,92,0.5647,0.6064,AUD
02/09/2022 00:00:00,0.5563,92,0.5345,0.5706,AUD
02/08/2022 00:00:00,0.5437,92,0.5368,0.5836,AUD
02/07/2022 00:00:00,0.5167,93,0.5111,0.5373,AUD
02/06/2022 00:00:00,0.4971,93,0.4843,0.5072,AUD
02/05/2022 00:00:00,0.4892,92,0.4833,0.5047,AUD
02/04/2022 00:00:00,0.4519,93,0.4470,0.4695,AUD
02/03/2022 00:00:00,0.4316,93,0.4234,0.4517,AUD
02/02/2022 00:00:00,0.4629,93,0.4446,0.4724,AUD
02/01/2022 00:00:00,0.4674,92,0.4537,0.4773,AUD
01/31/2022 00:00:00,0.4361,92,0.4265,0.4484,AUD
01/30/2022 00:00:00,0.4651,92,0.4583,0.4822,AUD
01/29/2022 00:00:00,0.4680,93,0.4576,0.4808,AUD
01/28/2022 00:00:00,0.4375,93,0.4307,0.4557,AUD
01/27/2022 00:00:00,0.4559,93,0.4395,0.4656,AUD
01/26/2022 00:00:00,0.4730,92,0.4667,0.4875,AUD
01/25/2022 00:00:00,0.4716,93,0.4582,0.4827,AUD
01/24/2022 00:00:00,0.4103,93,0.4010,0.4382,AUD
01/23/2022 00:00:00,0.5093,93,0.4952,0.5215,AUD
01/22/2022 00:00:00,0.5028,92,0.4677,0.5177,AUD
01/21/2022 00:00:00,0.5864,93,0.5672,0.6261,AUD
01/20/2022 00:00:00,0.6694,93,0.6614,0.7040,AUD
01/19/2022 00:00:00,0.6417,93,0.6178,0.6568,AUD
01/18/2022 00:00:00,0.6320,93,0.6195,0.6495,AUD
01/17/2022 00:00:00,0.6509,93,0.6433,0.6736,AUD
01/16/2022 00:00:00,0.6980,93,0.6864,0.7168,AUD
01/15/2022 00:00:00,0.6932,93,0.6816,0.7151,AUD
01/14/2022 00:00:00,0.6653,93,0.6493,0.6819,AUD
01/13/2022 00:00:00,0.7280,93,0.7038,0.7421,AUD
01/12/2022 00:00:00,0.6936,93,0.6723,0.7071,AUD
01/11/2022 00:00:00,0.6304,93,0.6180,0.6480,AUD
01/10/2022 00:00:00,0.6232,92,0.6158,0.6640,AUD
01/09/2022 00:00:00,0.6686,93,0.6547,0.6869,AUD
01/08/2022 00:00:00,0.7093,93,0.7001,0.7312,AUD
01/07/2022 00:00:00,0.7441,92,0.7173,0.7593,AUD
01/06/2022 00:00:00,0.7814,92,0.7555,0.8115,AUD
01/05/2022 00:00:00,0.8115,93,0.7984,0.8411,AUD
01/04/2022 00:00:00,0.7729,93,0.7562,0.7894,AUD
01/03/2022 00:00:00,0.7591,93,0.7506,0.7794,AUD
01/02/2022 00:00:00,0.7395,93,0.7262,0.7572,AUD
01/01/2022 00:00:00,0.7090,93,0.6908,0.7220,AUD
12/31/2021 00:00:00,0.7291,93,0.7131,0.7441,AUD
12/30/2021 00:00:00,0.7144,93,0.6871,0.7311,AUD
12/29/2021 00:00:00,0.7122,93,0.6920,0.7371,AUD
12/28/2021 00:00:00,0.7772,93,0.7618,0.7965,AUD
12/27/2021 00:00:00,0.8281,92,0.8013,0.8508,AUD
12/26/2021 00:00:00,0.7818,93,0.7704,0.8134,AUD
12/25/2021 00:00:00,0.7875,93,0.7713,0.8057,AUD
12/24/2021 00:00:00,0.8291,93,0.8141,0.8595,AUD
12/23/2021 00:00:00,0.7921,93,0.7643,0.8090,AUD
12/22/2021 00:00:00,0.7862,91,0.7744,0.8402,AUD
12/21/2021 00:00:00,0.7496,92,0.7336,0.7790,AUD
12/20/2021 00:00:00,0.6182,93,0.6108,0.6407,AUD
12/19/2021 00:00:00,0.6725,92,0.6616,0.6883,AUD
12/18/2021 00:00:00,0.6953,72,0.6807,0.7096,AUD
12/17/2021 00:00:00,0.6799,74,0.6679,0.6987,AUD
12/16/2021 00:00:00,0.7243,73,0.7063,0.7398,AUD
12/15/2021 00:00:00,0.6801,73,0.6692,0.7161,AUD
12/14/2021 00:00:00,0.7006,73,0.6748,0.7132,AUD
12/13/2021 00:00:00,0.7404,73,0.7209,0.7586,AUD
12/12/2021 00:00:00,0.7561,74,0.7312,0.7676,AUD
12/11/2021 00:00:00,0.7401,74,0.7221,0.7517,AUD
12/10/2021 00:00:00,0.7979,74,0.7714,0.8154,AUD
12/09/2021 00:00:00,0.8333,73,0.8179,0.8537,AUD
12/08/2021 00:00:00,0.8168,73,0.7816,0.8287,AUD
12/07/2021 00:00:00,0.8603,73,0.8397,0.9169,AUD
12/06/2021 00:00:00,0.7900,73,0.7367,0.8100,AUD
12/05/2021 00:00:00,0.9454,74,0.9311,0.9905,AUD
12/04/2021 00:00:00,0.9289,75,0.8765,0.9477,AUD
12/03/2021 00:00:00,1.1118,73,1.0690,1.1283,AUD
12/02/2021 00:00:00,1.0573,73,1.0340,1.0797,AUD
12/01/2021 00:00:00,1.0602,73,1.0438,1.0872,AUD
11/30/2021 00:00:00,1.0762,73,1.0377,1.0990,AUD
11/29/2021 00:00:00,1.0430,74,1.0292,1.0829,AUD
11/28/2021 00:00:00,1.0403,75,1.0157,1.0556,AUD
11/27/2021 00:00:00,1.1617,74,1.1213,1.1772,AUD
11/26/2021 00:00:00,1.0541,74,0.9995,1.0676,AUD
11/25/2021 00:00:00,1.1202,73,1.1012,1.1722,AUD
11/24/2021 00:00:00,1.1681,73,1.1367,1.1858,AUD
11/23/2021 00:00:00,1.1613,73,1.1423,1.1993,AUD
11/22/2021 00:00:00,1.2228,74,1.2062,1.3730,AUD
11/21/2021 00:00:00,1.1685,74,1.1289,1.1845,AUD
11/20/2021 00:00:00,1.1021,74,1.0353,1.1257,AUD
11/19/2021 00:00:00,1.0430,74,1.0302,1.0845,AUD
11/18/2021 00:00:00,1.0377,73,1.0224,1.0810,AUD
11/17/2021 00:00:00,1.0763,74,1.0569,1.1017,AUD
11/16/2021 00:00:00,1.0613,74,1.0485,1.1000,AUD
11/15/2021 00:00:00,1.1839,74,1.1685,1.2170,AUD
11/14/2021 00:00:00,1.1963,75,1.1725,1.2166,AUD
11/13/2021 00:00:00,1.1967,74,1.1791,1.2278,AUD
11/12/2021 00:00:00,1.2283,73,1.1984,1.2596,AUD
11/11/2021 00:00:00,1.2904,73,1.2594,1.3213,AUD
11/10/2021 00:00:00,1.2998,71,1.2723,1.3509,AUD
11/09/2021 00:00:00,1.2114,73,1.1911,1.2687,AUD
11/08/2021 00:00:00,1.1886,73,1.1255,1.2263,AUD
11/07/2021 00:00:00,1.1623,74,1.1466,1.1961,AUD
11/06/2021 00:00:00,1.1357,74,1.1095,1.1693,AUD
11/05/2021 00:00:00,1.1966,72,1.1752,1.2530,AUD
11/04/2021 00:00:00,1.1728,74,1.1248,1.1885,AUD
11/03/2021 00:00:00,1.2611,75,1.1871,1.3321,AUD
11/02/2021 00:00:00,1.0670,73,1.0509,1.1125,AUD
11/01/2021 00:00:00,1.0291,73,1.0074,1.0569,AUD
10/31/2021 00:00:00,1.1200,74,1.0470,1.1338,AUD
10/30/2021 00:00:00,0.9941,74,0.9789,1.0193,AUD
10/29/2021 00:00:00,1.0146,73,0.9870,1.0380,AUD
10/28/2021 00:00:00,1.0126,73,0.9880,1.0282,AUD
10/27/2021 00:00:00,1.0220,73,0.9932,1.0576,AUD
10/26/2021 00:00:00,1.1114,73,1.0834,1.1396,AUD
10/25/2021 00:00:00,1.0149,73,0.9967,1.0386,AUD
10/24/2021 00:00:00,1.0117,73,0.9864,1.0496,AUD
10/23/2021 00:00:00,1.0631,73,1.0205,1.0880,AUD
10/22/2021 00:00:00,1.0286,73,0.9998,1.0618,AUD
10/21/2021 00:00:00,1.0102,73,0.9830,1.0441,AUD
10/20/2021 00:00:00,0.9765,73,0.9409,0.9924,AUD
10/19/2021 00:00:00,0.9744,73,0.9522,0.9889,AUD
10/18/2021 00:00:00,1.0037,73,0.9859,1.0364,AUD
10/17/2021 00:00:00,1.0321,73,1.0088,1.0624,AUD
10/16/2021 00:00:00,1.1355,73,1.0497,1.1539,AUD
10/15/2021 00:00:00,0.9862,73,0.9685,1.0144,AUD
10/14/2021 00:00:00,1.0169,73,0.9989,1.0454,AUD
10/13/2021 00:00:00,0.9904,73,0.9655,1.0078,AUD
10/12/2021 00:00:00,0.9574,73,0.9390,1.0190,AUD
10/11/2021 00:00:00,1.0737,73,1.0364,1.0891,AUD
10/10/2021 00:00:00,1.1641,72,1.1156,1.1830,AUD
10/09/2021 00:00:00,1.1239,73,1.1073,1.1817,AUD
10/08/2021 00:00:00,1.0407,73,1.0236,1.0987,AUD
10/07/2021 00:00:00,0.9956,73,0.9717,1.0345,AUD
10/06/2021 00:00:00,1.0034,71,0.9639,1.0225,AUD
10/05/2021 00:00:00,1.0647,73,1.0491,1.1092,AUD
10/04/2021 00:00:00,1.0506,73,1.0283,1.0783,AUD
10/03/2021 00:00:00,1.1300,73,1.1103,1.1550,AUD
10/02/2021 00:00:00,1.1512,73,1.1306,1.1715,AUD
10/01/2021 00:00:00,1.0605,73,1.0452,1.1109,AUD
09/30/2021 00:00:00,1.0186,73,1.0001,1.0485,AUD
09/29/2021 00:00:00,1.0351,73,1.0022,1.0709,AUD
09/28/2021 00:00:00,1.0250,73,0.9895,1.0394,AUD
09/27/2021 00:00:00,1.1193,74,1.1005,1.1640,AUD
09/26/2021 00:00:00,1.1958,73,1.1602,1.2383,AUD
09/25/2021 00:00:00,1.1288,74,1.1067,1.1771,AUD
09/24/2021 00:00:00,1.0899,72,1.0019,1.1143,AUD
09/23/2021 00:00:00,1.0272,73,0.9748,1.0475,AUD
09/22/2021 00:00:00,0.9196,73,0.8735,0.9358,AUD
09/21/2021 00:00:00,0.9705,73,0.9399,0.9950,AUD
09/20/2021 00:00:00,1.0149,74,0.8649,1.0286,AUD
09/19/2021 00:00:00,1.1398,73,1.0813,1.1565,AUD
09/18/2021 00:00:00,1.2041,74,1.1797,1.2319,AUD
09/17/2021 00:00:00,1.2137,73,1.1717,1.2371,AUD
09/16/2021 00:00:00,1.2704,73,1.2522,1.3568,AUD
09/15/2021 00:00:00,1.2141,73,1.1967,1.2508,AUD
09/14/2021 00:00:00,1.1956,73,1.1786,1.2957,AUD
09/13/2021 00:00:00,1.2713,73,1.1625,1.2903,AUD
09/12/2021 00:00:00,1.2466,74,1.2264,1.3047,AUD
09/11/2021 00:00:00,1.1816,74,1.1470,1.2227,AUD
09/10/2021 00:00:00,1.1708,74,1.1528,1.2369,AUD
09/09/2021 00:00:00,1.3726,73,1.2883,1.4242,AUD
09/08/2021 00:00:00,1.2044,73,1.1695,1.3209,AUD
09/07/2021 00:00:00,1.4488,71,1.2852,1.4866,AUD
09/06/2021 00:00:00,0.9612,73,0.8943,0.9993,AUD
09/05/2021 00:00:00,0.9446,73,0.9308,0.9683,AUD
09/04/2021 00:00:00,0.9742,73,0.9580,1.0005,AUD
09/03/2021 00:00:00,0.9859,72,0.9609,1.0193,AUD
09/02/2021 00:00:00,0.9567,73,0.9390,0.9777,AUD
09/01/2021 00:00:00,0.9320,73,0.9118,0.9830,AUD
08/31/2021 00:00:00,0.9445,73,0.9114,0.9629,AUD
08/30/2021 00:00:00,0.8399,73,0.8091,0.8665,AUD
08/29/2021 00:00:00,0.8441,73,0.7838,0.8571,AUD
08/28/2021 00:00:00,0.7591,73,0.7379,0.7726,AUD
08/27/2021 00:00:00,0.7469,73,0.7318,0.7750,AUD
08/26/2021 00:00:00,0.7966,73,0.7644,0.8144,AUD
08/25/2021 00:00:00,0.7858,73,0.7481,0.7982,AUD
08/24/2021 00:00:00,0.7451,72,0.7314,0.7962,AUD
08/23/2021 00:00:00,0.8118,73,0.8005,0.8390,AUD
08/22/2021 00:00:00,0.7807,74,0.7661,0.8109,AUD
08/21/2021 00:00:00,0.8084,72,0.7871,0.8298,AUD
08/20/2021 00:00:00,0.8053,72,0.7822,0.8281,AUD
08/19/2021 00:00:00,0.7978,73,0.7515,0.8308,AUD
08/18/2021 00:00:00,0.6540,73,0.6246,0.6712,AUD
08/17/2021 00:00:00,0.7422,73,0.7086,0.7573,AUD
08/16/2021 00:00:00,0.6967,73,0.6840,0.7330,AUD
08/15/2021 00:00:00,0.6741,74,0.6574,0.7041,AUD
08/14/2021 00:00:00,0.7008,73,0.6843,0.7116,AUD
08/13/2021 00:00:00,0.7232,72,0.7009,0.7365,AUD
08/12/2021 00:00:00,0.6764,73,0.6654,0.7046,AUD
08/11/2021 00:00:00,0.7210,73,0.6854,0.7444,AUD
08/10/2021 00:00:00,0.5708,73,0.5517,0.5984,AUD
08/09/2021 00:00:00,0.5445,73,0.5358,0.5583,AUD
08/08/2021 00:00:00,0.5503,73,0.5376,0.5664,AUD
08/07/2021 00:00:00,0.5577,72,0.5446,0.5833,AUD
08/06/2021 00:00:00,0.5785,72,0.5656,0.5899,AUD
08/05/2021 00:00:00,0.5519,73,0.5387,0.5649,AUD
08/04/2021 00:00:00,0.5390,74,0.5109,0.5524,AUD
08/03/2021 00:00:00,0.5303,73,0.5184,0.5460,AUD
08/02/2021 00:00:00,0.5533,73,0.5393,0.5738,AUD
08/01/2021 00:00:00,0.5619,73,0.5531,0.5831,AUD
07/31/2021 00:00:00,0.5363,73,0.5209,0.5491,AUD
07/30/2021 00:00:00,0.4942,73,0.4825,0.5086,AUD
07/29/2021 00:00:00,0.4801,74,0.4671,0.4888,AUD
07/28/2021 00:00:00,0.4701,73,0.4623,0.4981,AUD
07/27/2021 00:00:00,0.4832,73,0.4509,0.5030,AUD
07/26/2021 00:00:00,0.4880,72,0.4719,0.5052,AUD
07/25/2021 00:00:00,0.4496,73,0.4242,0.4632,AUD
07/24/2021 00:00:00,0.3858,72,0.3795,0.4105,AUD
07/23/2021 00:00:00,0.3872,73,0.3613,0.4017,AUD
07/22/2021 00:00:00,0.3747,72,0.3549,0.3806,AUD
07/21/2021 00:00:00,0.3969,73,0.3805,0.4172,AUD
07/20/2021 00:00:00,0.2976,72,0.2922,0.3145,AUD
07/19/2021 00:00:00,0.2933,73,0.2859,0.3057,AUD
07/18/2021 00:00:00,0.3427,72,0.3246,0.3590,AUD
07/17/2021 00:00:00,0.2931,73,0.2841,0.2990,AUD
07/16/2021 00:00:00,0.2922,73,0.2763,0.2991,AUD
07/15/2021 00:00:00,0.3243,72,0.3111,0.3354,AUD
07/14/2021 00:00:00,0.3312,73,0.3149,0.3361,AUD
07/13/2021 00:00:00,0.3312,73,0.3256,0.3501,AUD
07/12/2021 00:00:00,0.3719,73,0.3663,0.3825,AUD
07/11/2021 00:00:00,0.3999,72,0.3813,0.4063,AUD
07/10/2021 00:00:00,0.4139,72,0.3984,0.4244,AUD
07/09/2021 00:00:00,0.3833,73,0.3576,0.3906,AUD
07/08/2021 00:00:00,0.3628,73,0.3570,0.3841,AUD
07/07/2021 00:00:00,0.3940,72,0.3825,0.4004,AUD
07/06/2021 00:00:00,0.3846,73,0.3737,0.3995,AUD
07/05/2021 00:00:00,0.3452,72,0.3292,0.3529,AUD
07/04/2021 00:00:00,0.3625,73,0.3527,0.3723,AUD
07/03/2021 00:00:00,0.3844,73,0.3709,0.3968,AUD
07/02/2021 00:00:00,0.3254,72,0.3122,0.3311,AUD
07/01/2021 00:00:00,0.3103,72,0.2953,0.3216,AUD
06/30/2021 00:00:00,0.2866,71,0.2803,0.2997,AUD
06/29/2021 00:00:00,0.3130,73,0.2989,0.3178,AUD
06/28/2021 00:00:00,0.2662,73,0.2557,0.2724,AUD
06/27/2021 00:00:00,0.2490,74,0.2456,0.2584,AUD
06/26/2021 00:00:00,0.2360,73,0.2327,0.2531,AUD
06/25/2021 00:00:00,0.2652,73,0.2534,0.2697,AUD
06/24/2021 00:00:00,0.2813,73,0.2762,0.2884,AUD
06/23/2021 00:00:00,0.2761,74,0.2723,0.2896,AUD
