Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.5091,94,1.4729,1.5839,AUD
02/16/2022 00:00:00,1.5655,93,1.5178,1.6253,AUD
02/15/2022 00:00:00,1.4945,93,1.4429,1.5386,AUD
02/14/2022 00:00:00,1.4266,93,1.3927,1.4542,AUD
02/13/2022 00:00:00,1.5278,93,1.5120,1.5795,AUD
02/12/2022 00:00:00,1.5359,93,1.4815,1.5679,AUD
02/11/2022 00:00:00,1.7705,94,1.6672,1.8183,AUD
02/10/2022 00:00:00,1.6145,93,1.5988,1.6833,AUD
02/09/2022 00:00:00,1.5857,93,1.5155,1.6164,AUD
02/08/2022 00:00:00,1.5327,93,1.5169,1.6550,AUD
02/07/2022 00:00:00,1.5833,93,1.5577,1.6284,AUD
02/06/2022 00:00:00,1.5042,93,1.4458,1.5332,AUD
02/05/2022 00:00:00,1.5071,93,1.4788,1.5478,AUD
02/04/2022 00:00:00,1.3874,93,1.3432,1.4137,AUD
02/03/2022 00:00:00,1.2848,93,1.2417,1.3220,AUD
02/02/2022 00:00:00,1.3832,93,1.3478,1.4182,AUD
02/01/2022 00:00:00,1.3952,92,1.3286,1.4242,AUD
01/31/2022 00:00:00,1.2360,93,1.2181,1.2716,AUD
01/30/2022 00:00:00,1.3311,93,1.3150,1.3729,AUD
01/29/2022 00:00:00,1.3159,93,1.2915,1.3462,AUD
01/28/2022 00:00:00,1.2169,93,1.1990,1.2764,AUD
01/27/2022 00:00:00,1.2472,93,1.2158,1.2738,AUD
01/26/2022 00:00:00,1.2954,93,1.2792,1.3315,AUD
01/25/2022 00:00:00,1.2015,93,1.1852,1.2378,AUD
01/24/2022 00:00:00,1.0989,93,1.0795,1.1702,AUD
01/23/2022 00:00:00,1.3403,93,1.3082,1.3733,AUD
01/22/2022 00:00:00,1.3176,92,1.2347,1.3448,AUD
01/21/2022 00:00:00,1.5302,95,1.4812,1.6378,AUD
01/20/2022 00:00:00,1.7871,93,1.7598,1.8313,AUD
01/19/2022 00:00:00,1.7976,93,1.7485,1.8382,AUD
01/18/2022 00:00:00,1.8183,93,1.7870,1.8791,AUD
01/17/2022 00:00:00,1.9312,93,1.9072,1.9990,AUD
01/16/2022 00:00:00,2.0440,93,2.0032,2.0858,AUD
01/15/2022 00:00:00,2.0338,93,2.0006,2.1067,AUD
01/14/2022 00:00:00,1.9231,93,1.8696,1.9721,AUD
01/13/2022 00:00:00,2.0650,93,2.0161,2.1126,AUD
01/12/2022 00:00:00,2.0520,93,1.9960,2.0951,AUD
01/11/2022 00:00:00,1.8639,93,1.8070,1.9080,AUD
01/10/2022 00:00:00,1.7918,93,1.7737,1.8784,AUD
01/09/2022 00:00:00,1.8696,93,1.8326,1.9111,AUD
01/08/2022 00:00:00,1.9657,93,1.9401,2.0293,AUD
01/07/2022 00:00:00,1.9818,93,1.9437,2.0321,AUD
01/06/2022 00:00:00,1.9938,93,1.9456,2.0370,AUD
01/05/2022 00:00:00,2.2391,93,2.1976,2.3010,AUD
01/04/2022 00:00:00,2.2857,93,2.2529,2.3560,AUD
01/03/2022 00:00:00,2.3510,93,2.2606,2.3931,AUD
01/02/2022 00:00:00,2.3159,93,2.2677,2.3664,AUD
01/01/2022 00:00:00,2.2700,93,2.2142,2.3113,AUD
12/31/2021 00:00:00,2.3365,93,2.3091,2.4287,AUD
12/30/2021 00:00:00,2.3745,93,2.2841,2.4234,AUD
12/29/2021 00:00:00,2.4014,94,2.3765,2.5371,AUD
12/28/2021 00:00:00,2.6640,93,2.6364,2.7551,AUD
12/27/2021 00:00:00,2.9080,93,2.7973,3.0044,AUD
12/26/2021 00:00:00,2.6596,93,2.6187,2.8207,AUD
12/25/2021 00:00:00,2.5014,93,2.4610,2.5645,AUD
12/24/2021 00:00:00,2.4112,93,2.3317,2.4885,AUD
12/23/2021 00:00:00,2.2026,93,2.1374,2.2439,AUD
12/22/2021 00:00:00,2.1525,93,2.1278,2.2896,AUD
12/21/2021 00:00:00,2.1358,93,2.0981,2.1914,AUD
12/20/2021 00:00:00,1.9751,92,1.9469,2.0583,AUD
12/19/2021 00:00:00,2.0870,89,2.0385,2.1408,AUD
12/18/2021 00:00:00,2.0336,73,1.9993,2.0836,AUD
12/17/2021 00:00:00,1.9982,74,1.9658,2.0466,AUD
12/16/2021 00:00:00,2.1254,74,2.0976,2.2127,AUD
12/15/2021 00:00:00,2.0124,74,1.9848,2.0999,AUD
12/14/2021 00:00:00,2.0641,74,2.0020,2.1058,AUD
12/13/2021 00:00:00,2.1955,74,2.1636,2.2492,AUD
12/12/2021 00:00:00,2.3012,74,2.2424,2.3454,AUD
12/11/2021 00:00:00,2.2870,74,2.2395,2.3190,AUD
12/10/2021 00:00:00,2.3404,74,2.2845,2.3750,AUD
12/09/2021 00:00:00,2.5190,73,2.4538,2.5760,AUD
12/08/2021 00:00:00,2.3950,72,2.2849,2.4364,AUD
12/07/2021 00:00:00,2.4980,73,2.4528,2.6476,AUD
12/06/2021 00:00:00,2.3376,74,2.2079,2.4193,AUD
12/05/2021 00:00:00,2.6956,75,2.6500,2.7540,AUD
12/04/2021 00:00:00,2.5679,75,2.4511,2.6677,AUD
12/03/2021 00:00:00,3.3163,74,3.2619,3.4123,AUD
12/02/2021 00:00:00,3.2908,74,3.1799,3.3379,AUD
12/01/2021 00:00:00,3.4954,74,3.4403,3.6015,AUD
11/30/2021 00:00:00,3.4448,75,3.3582,3.5257,AUD
11/29/2021 00:00:00,3.4789,74,3.4188,3.5616,AUD
11/28/2021 00:00:00,3.3936,74,3.2605,3.4343,AUD
11/27/2021 00:00:00,3.5716,75,3.4352,3.6059,AUD
11/26/2021 00:00:00,3.1577,74,3.0209,3.1990,AUD
11/25/2021 00:00:00,3.5658,73,3.4997,3.6639,AUD
11/24/2021 00:00:00,3.5415,74,3.4733,3.8174,AUD
11/23/2021 00:00:00,3.1774,73,3.1011,3.3942,AUD
11/22/2021 00:00:00,2.9361,74,2.8763,2.9977,AUD
11/21/2021 00:00:00,3.2151,74,3.0960,3.2574,AUD
11/20/2021 00:00:00,3.1772,74,3.1124,3.2628,AUD
11/19/2021 00:00:00,3.1307,74,3.0592,3.2075,AUD
11/18/2021 00:00:00,3.3203,74,3.2764,3.6251,AUD
11/17/2021 00:00:00,3.0673,74,3.0256,3.2088,AUD
11/16/2021 00:00:00,2.9614,75,2.9190,3.0315,AUD
11/15/2021 00:00:00,3.4397,74,3.3831,3.5063,AUD
11/14/2021 00:00:00,3.5065,74,3.3947,3.5963,AUD
11/13/2021 00:00:00,3.2990,74,3.2510,3.4178,AUD
11/12/2021 00:00:00,3.1806,74,3.0846,3.2316,AUD
11/11/2021 00:00:00,3.2649,74,3.2000,3.3546,AUD
11/10/2021 00:00:00,3.4284,74,3.3815,3.5367,AUD
11/09/2021 00:00:00,3.7616,74,3.5379,3.8441,AUD
11/08/2021 00:00:00,3.5893,73,3.5249,3.6509,AUD
11/07/2021 00:00:00,3.5515,74,3.5030,3.6628,AUD
11/06/2021 00:00:00,3.4139,74,3.3387,3.5237,AUD
11/05/2021 00:00:00,3.7519,74,3.6114,3.8026,AUD
11/04/2021 00:00:00,3.6797,74,3.4952,3.8211,AUD
11/03/2021 00:00:00,3.4183,74,3.3372,3.6649,AUD
11/02/2021 00:00:00,3.7485,72,3.6614,3.9391,AUD
11/01/2021 00:00:00,3.0690,73,2.9765,3.1207,AUD
10/31/2021 00:00:00,3.0749,74,3.0226,3.3285,AUD
10/30/2021 00:00:00,2.7411,74,2.6812,2.7970,AUD
10/29/2021 00:00:00,2.8114,74,2.7472,2.8863,AUD
10/28/2021 00:00:00,2.7151,74,2.6416,2.7520,AUD
10/27/2021 00:00:00,2.7125,74,2.6445,2.7608,AUD
10/26/2021 00:00:00,3.0981,74,3.0327,3.1909,AUD
10/25/2021 00:00:00,3.1560,74,3.1107,3.2519,AUD
10/24/2021 00:00:00,3.0593,73,2.9879,3.1802,AUD
10/23/2021 00:00:00,2.9147,74,2.8216,3.0007,AUD
10/22/2021 00:00:00,2.8218,74,2.7395,2.8589,AUD
10/21/2021 00:00:00,2.7884,73,2.7081,2.9029,AUD
10/20/2021 00:00:00,2.6672,73,2.6185,2.7222,AUD
10/19/2021 00:00:00,2.7018,73,2.6229,2.7404,AUD
10/18/2021 00:00:00,2.7234,73,2.6675,2.8059,AUD
10/17/2021 00:00:00,2.8391,74,2.7488,2.8779,AUD
10/16/2021 00:00:00,2.8268,74,2.7911,2.9916,AUD
10/15/2021 00:00:00,2.7762,73,2.7054,2.8270,AUD
10/14/2021 00:00:00,2.8087,73,2.7690,2.8781,AUD
10/13/2021 00:00:00,2.7624,73,2.6739,2.8031,AUD
10/12/2021 00:00:00,2.5664,74,2.5032,2.6310,AUD
10/11/2021 00:00:00,2.8268,73,2.7530,2.8682,AUD
10/10/2021 00:00:00,2.8767,73,2.8104,2.9250,AUD
10/09/2021 00:00:00,2.9563,74,2.8899,3.0113,AUD
10/08/2021 00:00:00,2.9258,74,2.8601,3.0533,AUD
10/07/2021 00:00:00,3.0898,74,2.9212,3.1369,AUD
10/06/2021 00:00:00,2.9450,72,2.8648,2.9944,AUD
10/05/2021 00:00:00,3.1716,73,3.1261,3.2645,AUD
10/04/2021 00:00:00,3.2091,74,3.1051,3.2571,AUD
10/03/2021 00:00:00,3.4657,74,3.3775,3.5598,AUD
10/02/2021 00:00:00,3.2886,73,3.1900,3.3931,AUD
10/01/2021 00:00:00,3.1531,74,3.1140,3.3074,AUD
09/30/2021 00:00:00,2.9838,74,2.8223,3.0635,AUD
09/29/2021 00:00:00,2.8424,73,2.7848,2.9264,AUD
09/28/2021 00:00:00,2.8481,74,2.7871,2.9090,AUD
09/27/2021 00:00:00,2.9825,73,2.9395,3.0949,AUD
09/26/2021 00:00:00,2.9059,74,2.8541,2.9949,AUD
09/25/2021 00:00:00,2.9695,74,2.9202,3.0542,AUD
09/24/2021 00:00:00,2.9136,74,2.7647,2.9607,AUD
09/23/2021 00:00:00,3.1507,73,3.0205,3.1940,AUD
09/22/2021 00:00:00,3.0855,73,2.9214,3.1515,AUD
09/21/2021 00:00:00,3.4283,73,3.3803,3.5673,AUD
09/20/2021 00:00:00,3.4373,73,3.0709,3.4881,AUD
09/19/2021 00:00:00,4.0892,73,3.8330,4.1583,AUD
09/18/2021 00:00:00,3.9452,73,3.8838,4.0631,AUD
09/17/2021 00:00:00,3.9867,74,3.8827,4.2056,AUD
09/16/2021 00:00:00,3.2168,73,3.1679,3.3897,AUD
09/15/2021 00:00:00,3.0007,73,2.9317,3.0581,AUD
09/14/2021 00:00:00,3.0187,74,2.9679,3.1234,AUD
09/13/2021 00:00:00,2.9720,74,2.8640,3.0435,AUD
09/12/2021 00:00:00,3.2819,74,3.1918,3.3742,AUD
09/11/2021 00:00:00,3.1884,74,3.0551,3.2703,AUD
09/10/2021 00:00:00,3.2626,74,3.2232,3.5016,AUD
09/09/2021 00:00:00,3.0960,74,2.9097,3.1888,AUD
09/08/2021 00:00:00,2.8688,73,2.7609,2.9220,AUD
09/07/2021 00:00:00,3.4322,74,3.3697,3.5582,AUD
09/06/2021 00:00:00,3.6686,73,3.5379,3.9039,AUD
09/05/2021 00:00:00,3.9209,74,3.8051,3.9805,AUD
09/04/2021 00:00:00,3.9005,74,3.7934,3.9568,AUD
09/03/2021 00:00:00,4.0951,73,4.0088,4.2036,AUD
09/02/2021 00:00:00,3.6123,73,3.5467,3.7055,AUD
09/01/2021 00:00:00,3.4542,73,3.3990,3.5937,AUD
08/31/2021 00:00:00,3.6736,74,3.6146,3.8281,AUD
08/30/2021 00:00:00,3.5874,73,3.4574,3.7126,AUD
08/29/2021 00:00:00,3.9241,74,3.8415,4.1270,AUD
08/28/2021 00:00:00,3.7945,73,3.3856,3.8468,AUD
08/27/2021 00:00:00,3.4677,74,3.4066,3.6057,AUD
08/26/2021 00:00:00,3.5064,74,3.3538,3.5843,AUD
08/25/2021 00:00:00,3.7595,73,3.6181,3.8989,AUD
08/24/2021 00:00:00,4.0012,74,3.9443,4.2585,AUD
08/23/2021 00:00:00,4.1458,74,4.0894,4.3453,AUD
08/22/2021 00:00:00,4.0961,74,4.0211,4.2276,AUD
08/21/2021 00:00:00,4.3053,73,4.1850,4.3779,AUD
08/20/2021 00:00:00,4.6329,72,4.5060,4.7276,AUD
08/19/2021 00:00:00,4.6681,73,4.3716,4.7525,AUD
08/18/2021 00:00:00,4.1553,74,3.6775,4.2744,AUD
08/17/2021 00:00:00,4.3309,73,4.2699,4.8975,AUD
08/16/2021 00:00:00,2.2431,73,2.2123,2.4282,AUD
08/15/2021 00:00:00,2.1224,73,2.0735,2.1738,AUD
08/14/2021 00:00:00,2.2142,73,2.1485,2.2501,AUD
08/13/2021 00:00:00,2.3531,73,2.2141,2.4534,AUD
08/12/2021 00:00:00,2.0517,73,1.9905,2.1057,AUD
08/11/2021 00:00:00,2.1533,74,2.0970,2.2011,AUD
08/10/2021 00:00:00,1.9561,73,1.9027,2.0130,AUD
08/09/2021 00:00:00,1.8970,73,1.8620,1.9878,AUD
08/08/2021 00:00:00,1.7692,73,1.7328,1.8138,AUD
08/07/2021 00:00:00,1.8230,73,1.7960,1.9742,AUD
08/06/2021 00:00:00,1.7394,73,1.6911,1.7835,AUD
08/05/2021 00:00:00,1.5154,73,1.4678,1.5455,AUD
08/04/2021 00:00:00,1.5057,74,1.4601,1.5505,AUD
08/03/2021 00:00:00,1.4878,73,1.4234,1.5145,AUD
08/02/2021 00:00:00,1.5509,73,1.5139,1.5832,AUD
08/01/2021 00:00:00,1.6325,74,1.5836,1.6596,AUD
07/31/2021 00:00:00,1.6482,73,1.5815,1.6799,AUD
07/30/2021 00:00:00,1.4703,73,1.4455,1.5072,AUD
07/29/2021 00:00:00,1.5684,74,1.5185,1.5905,AUD
07/28/2021 00:00:00,1.5555,73,1.5288,1.6316,AUD
07/27/2021 00:00:00,1.6498,73,1.6187,1.6991,AUD
07/26/2021 00:00:00,1.6598,73,1.5965,1.7101,AUD
07/25/2021 00:00:00,1.6091,74,1.5776,1.6941,AUD
07/24/2021 00:00:00,1.5805,73,1.5574,1.6651,AUD
07/23/2021 00:00:00,1.3113,73,1.2784,1.3439,AUD
07/22/2021 00:00:00,1.3031,73,1.2583,1.3438,AUD
07/21/2021 00:00:00,1.2612,74,1.2375,1.2967,AUD
07/20/2021 00:00:00,1.1179,73,1.1010,1.1591,AUD
07/19/2021 00:00:00,1.2339,74,1.2172,1.3379,AUD
07/18/2021 00:00:00,1.4899,74,1.4242,1.5400,AUD
07/17/2021 00:00:00,1.2489,73,1.2217,1.3092,AUD
07/16/2021 00:00:00,1.4073,74,1.3322,1.4783,AUD
07/15/2021 00:00:00,1.6165,73,1.5411,1.6447,AUD
07/14/2021 00:00:00,1.8230,73,1.7549,1.9356,AUD
07/13/2021 00:00:00,1.5201,73,1.4633,1.5871,AUD
07/12/2021 00:00:00,1.3190,73,1.2549,1.3393,AUD
07/11/2021 00:00:00,1.3022,73,1.2328,1.3438,AUD
07/10/2021 00:00:00,1.1381,74,1.1187,1.1594,AUD
07/09/2021 00:00:00,1.1263,73,1.0646,1.1477,AUD
07/08/2021 00:00:00,1.1582,74,1.1345,1.2333,AUD
07/07/2021 00:00:00,1.3299,73,1.3024,1.4113,AUD
07/06/2021 00:00:00,1.1157,73,1.0744,1.1400,AUD
07/05/2021 00:00:00,1.0878,74,1.0561,1.1053,AUD
07/04/2021 00:00:00,1.1514,74,1.1305,1.1840,AUD
07/03/2021 00:00:00,1.1568,73,1.1182,1.1746,AUD
07/02/2021 00:00:00,1.1042,73,1.0491,1.1265,AUD
07/01/2021 00:00:00,1.0380,73,1.0213,1.0969,AUD
06/30/2021 00:00:00,1.0276,71,1.0069,1.0631,AUD
06/29/2021 00:00:00,1.1139,73,1.0625,1.1309,AUD
06/28/2021 00:00:00,1.0769,73,1.0444,1.1741,AUD
06/27/2021 00:00:00,0.9190,73,0.9027,0.9399,AUD
06/26/2021 00:00:00,0.9088,74,0.8927,0.9697,AUD
06/25/2021 00:00:00,0.8929,74,0.8758,0.9110,AUD
06/24/2021 00:00:00,0.9741,73,0.9574,0.9985,AUD
06/23/2021 00:00:00,0.9953,73,0.9812,1.0388,AUD
