Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,20.1678,94,19.9534,21.2056,AUD
02/16/2022 00:00:00,21.8418,93,21.6300,22.8524,AUD
02/15/2022 00:00:00,21.5126,93,20.5440,21.9395,AUD
02/14/2022 00:00:00,19.5656,93,18.9787,19.9433,AUD
02/13/2022 00:00:00,20.3691,93,19.2410,20.7629,AUD
02/12/2022 00:00:00,19.0322,93,18.4250,19.5136,AUD
02/11/2022 00:00:00,20.6841,93,20.3530,21.2430,AUD
02/10/2022 00:00:00,20.9061,93,20.4790,21.5662,AUD
02/09/2022 00:00:00,20.8765,93,20.1850,21.2882,AUD
02/08/2022 00:00:00,20.6372,93,20.4140,21.5507,AUD
02/07/2022 00:00:00,20.9067,93,20.6990,21.5573,AUD
02/06/2022 00:00:00,20.3437,93,19.8310,20.8165,AUD
02/05/2022 00:00:00,19.7120,93,19.1900,20.0926,AUD
02/04/2022 00:00:00,18.5555,93,17.8330,18.9128,AUD
02/03/2022 00:00:00,16.4082,93,16.0090,17.0339,AUD
02/02/2022 00:00:00,17.8944,93,17.3270,18.2825,AUD
02/01/2022 00:00:00,18.0551,93,17.5870,18.4505,AUD
01/31/2022 00:00:00,16.6263,93,16.3920,17.1131,AUD
01/30/2022 00:00:00,17.8929,93,17.6580,18.3948,AUD
01/29/2022 00:00:00,17.7520,93,17.3710,18.1455,AUD
01/28/2022 00:00:00,16.5375,93,16.2620,17.1315,AUD
01/27/2022 00:00:00,17.0068,93,16.4420,17.3563,AUD
01/26/2022 00:00:00,17.2321,93,17.0170,17.6759,AUD
01/25/2022 00:00:00,16.8513,93,16.4820,17.3014,AUD
01/24/2022 00:00:00,14.9683,93,14.7880,15.7716,AUD
01/23/2022 00:00:00,16.9139,93,16.6540,17.4620,AUD
01/22/2022 00:00:00,16.8697,92,16.0710,17.2617,AUD
01/21/2022 00:00:00,19.4189,92,18.8360,20.4146,AUD
01/20/2022 00:00:00,21.8321,93,21.4930,22.2651,AUD
01/19/2022 00:00:00,21.9525,93,21.3450,22.4217,AUD
01/18/2022 00:00:00,22.0961,94,21.7090,22.6493,AUD
01/17/2022 00:00:00,23.1876,93,22.8440,23.8516,AUD
01/16/2022 00:00:00,24.4681,93,23.9900,25.0136,AUD
01/15/2022 00:00:00,24.6625,93,24.3160,25.3986,AUD
01/14/2022 00:00:00,23.8738,93,23.4270,24.4625,AUD
01/13/2022 00:00:00,25.0460,93,24.4050,25.5174,AUD
01/12/2022 00:00:00,24.8826,93,24.1080,25.3626,AUD
01/11/2022 00:00:00,24.3411,93,23.7060,24.8757,AUD
01/10/2022 00:00:00,25.0402,94,24.7960,26.2461,AUD
01/09/2022 00:00:00,25.7351,93,25.3050,26.5080,AUD
01/08/2022 00:00:00,25.9532,93,25.4930,26.6383,AUD
01/07/2022 00:00:00,25.6075,93,25.0060,26.3002,AUD
01/06/2022 00:00:00,23.8319,93,23.2870,24.3074,AUD
01/05/2022 00:00:00,26.9733,93,26.4220,27.7761,AUD
01/04/2022 00:00:00,28.1405,93,27.6090,28.7406,AUD
01/03/2022 00:00:00,27.4318,94,26.8100,27.9401,AUD
01/02/2022 00:00:00,26.6751,93,26.0860,27.2454,AUD
01/01/2022 00:00:00,24.8035,93,24.2400,25.2587,AUD
12/31/2021 00:00:00,24.1034,93,23.6470,24.5988,AUD
12/30/2021 00:00:00,22.7473,93,22.0250,23.2935,AUD
12/29/2021 00:00:00,22.5792,93,22.2970,23.7325,AUD
12/28/2021 00:00:00,24.1062,93,23.8140,24.8150,AUD
12/27/2021 00:00:00,25.8617,93,25.3310,26.4093,AUD
12/26/2021 00:00:00,25.0747,94,24.6490,25.7250,AUD
12/25/2021 00:00:00,25.6628,93,24.9820,26.1918,AUD
12/24/2021 00:00:00,26.5076,93,25.9630,27.2068,AUD
12/23/2021 00:00:00,26.3404,93,25.3240,26.8962,AUD
12/22/2021 00:00:00,25.5495,92,25.2430,26.8998,AUD
12/21/2021 00:00:00,26.3901,93,25.9505,27.0351,AUD
12/20/2021 00:00:00,24.4526,93,24.1390,25.7374,AUD
12/19/2021 00:00:00,25.7120,92,25.3648,26.2716,AUD
12/18/2021 00:00:00,26.3254,89,25.4210,26.9556,AUD
12/17/2021 00:00:00,21.6683,88,20.8270,22.2135,AUD
12/16/2021 00:00:00,21.4860,93,21.2677,22.2810,AUD
12/15/2021 00:00:00,19.4594,94,19.1374,20.2514,AUD
12/14/2021 00:00:00,19.8155,93,19.4120,20.3947,AUD
12/13/2021 00:00:00,20.9021,94,20.5366,21.6806,AUD
12/12/2021 00:00:00,21.2348,91,20.7870,21.7768,AUD
12/11/2021 00:00:00,21.2645,93,20.9790,21.7509,AUD
12/10/2021 00:00:00,22.4169,92,21.6030,22.9333,AUD
12/09/2021 00:00:00,23.6419,93,23.1467,24.4344,AUD
12/08/2021 00:00:00,22.0224,90,21.5683,22.5504,AUD
12/07/2021 00:00:00,22.8207,91,22.4240,23.8501,AUD
12/06/2021 00:00:00,21.4473,93,20.5170,22.1286,AUD
12/05/2021 00:00:00,24.0299,94,23.5856,24.6290,AUD
12/04/2021 00:00:00,22.7208,94,21.8840,23.3165,AUD
12/03/2021 00:00:00,29.4513,94,28.9950,30.1900,AUD
12/02/2021 00:00:00,28.6563,93,28.1720,29.3266,AUD
12/01/2021 00:00:00,30.0132,93,29.5374,30.7512,AUD
11/30/2021 00:00:00,30.1119,93,28.9960,31.0836,AUD
11/29/2021 00:00:00,29.4321,93,29.1150,30.4238,AUD
11/28/2021 00:00:00,27.8284,93,27.2670,28.6123,AUD
11/27/2021 00:00:00,28.8469,93,28.2700,29.4975,AUD
11/26/2021 00:00:00,27.6533,87,26.8730,28.6868,AUD
11/25/2021 00:00:00,30.7002,91,30.1170,31.3872,AUD
11/24/2021 00:00:00,29.7081,93,29.2160,30.4567,AUD
11/23/2021 00:00:00,29.7523,89,28.4036,30.5444,AUD
11/22/2021 00:00:00,28.5563,93,28.2416,29.3247,AUD
11/21/2021 00:00:00,30.1930,92,29.6761,30.8107,AUD
11/20/2021 00:00:00,29.8842,93,29.4060,30.5877,AUD
11/19/2021 00:00:00,28.3952,91,27.7120,29.0793,AUD
11/18/2021 00:00:00,28.6046,93,28.3119,29.6651,AUD
11/17/2021 00:00:00,29.9088,93,28.5990,30.5561,AUD
11/16/2021 00:00:00,29.4799,95,28.6380,30.2886,AUD
11/15/2021 00:00:00,33.8893,93,33.4518,34.6216,AUD
11/14/2021 00:00:00,33.5033,93,33.0780,34.2645,AUD
11/13/2021 00:00:00,33.1752,93,32.8000,34.1911,AUD
11/12/2021 00:00:00,33.4589,94,32.8189,34.2763,AUD
11/11/2021 00:00:00,34.3309,92,33.8080,35.5480,AUD
11/10/2021 00:00:00,35.4257,93,34.9396,36.6821,AUD
11/09/2021 00:00:00,36.7012,91,35.7619,37.6074,AUD
11/08/2021 00:00:00,36.5404,92,36.0812,37.5323,AUD
11/07/2021 00:00:00,35.8107,93,35.4510,37.0821,AUD
11/06/2021 00:00:00,34.7625,92,34.2640,36.0127,AUD
11/05/2021 00:00:00,37.9313,92,37.3900,39.0138,AUD
11/04/2021 00:00:00,37.9721,93,37.0492,38.8307,AUD
11/03/2021 00:00:00,36.2562,94,35.5135,38.1976,AUD
11/02/2021 00:00:00,35.9904,93,35.4435,37.2095,AUD
11/01/2021 00:00:00,34.2606,86,33.1462,35.2612,AUD
10/31/2021 00:00:00,32.3050,92,31.8739,33.3670,AUD
10/30/2021 00:00:00,34.0111,94,33.4340,34.9129,AUD
10/29/2021 00:00:00,35.0346,93,34.4540,35.9830,AUD
10/28/2021 00:00:00,35.5851,93,34.7660,36.5958,AUD
10/27/2021 00:00:00,34.0641,89,32.6160,35.3244,AUD
10/26/2021 00:00:00,31.3533,91,30.4120,32.0874,AUD
10/25/2021 00:00:00,29.4219,93,29.0190,30.0881,AUD
10/24/2021 00:00:00,29.4901,92,29.1070,30.4517,AUD
10/23/2021 00:00:00,29.9557,93,29.1820,30.5962,AUD
10/22/2021 00:00:00,30.6626,92,30.1340,31.2807,AUD
10/21/2021 00:00:00,31.2137,91,30.4674,32.5788,AUD
10/20/2021 00:00:00,29.5438,93,28.9609,30.1568,AUD
10/19/2021 00:00:00,29.3910,93,29.0100,30.1512,AUD
10/18/2021 00:00:00,29.7142,93,29.3324,30.6546,AUD
10/17/2021 00:00:00,31.4747,93,30.9880,32.4202,AUD
10/16/2021 00:00:00,31.6349,94,31.1524,32.8098,AUD
10/15/2021 00:00:00,30.1558,93,29.5258,30.9672,AUD
10/14/2021 00:00:00,30.6743,93,29.5260,31.6419,AUD
10/13/2021 00:00:00,28.5406,92,27.9410,29.1109,AUD
10/12/2021 00:00:00,26.8595,93,26.5328,27.6596,AUD
10/11/2021 00:00:00,29.0279,94,28.5982,29.8104,AUD
10/10/2021 00:00:00,29.6572,93,29.2546,30.4322,AUD
10/09/2021 00:00:00,30.4455,93,29.9804,31.0593,AUD
10/08/2021 00:00:00,30.8048,94,30.2738,31.8823,AUD
10/07/2021 00:00:00,31.0058,93,30.4559,31.9662,AUD
10/06/2021 00:00:00,29.2997,89,28.6833,30.2275,AUD
10/05/2021 00:00:00,30.7159,92,30.2061,31.4235,AUD
10/04/2021 00:00:00,30.4146,93,29.7445,31.0947,AUD
10/03/2021 00:00:00,31.7103,93,30.9870,32.4226,AUD
10/02/2021 00:00:00,31.1902,92,30.4900,31.9471,AUD
10/01/2021 00:00:00,28.9313,94,28.5666,30.1174,AUD
09/30/2021 00:00:00,27.3624,93,26.9930,28.3354,AUD
09/29/2021 00:00:00,27.2718,92,26.9165,28.1650,AUD
09/28/2021 00:00:00,27.4206,94,26.9556,28.1322,AUD
09/27/2021 00:00:00,29.0122,93,28.6916,30.0411,AUD
09/26/2021 00:00:00,28.8754,93,27.9630,30.1101,AUD
09/25/2021 00:00:00,28.2158,93,27.9153,29.1620,AUD
09/24/2021 00:00:00,27.5224,92,26.5893,28.1109,AUD
09/23/2021 00:00:00,30.3112,91,29.6226,31.0372,AUD
09/22/2021 00:00:00,29.0210,92,28.1756,29.8107,AUD
09/21/2021 00:00:00,30.4798,92,29.9982,31.7361,AUD
09/20/2021 00:00:00,30.4589,86,28.4817,31.4119,AUD
09/19/2021 00:00:00,34.8183,93,34.0317,35.5147,AUD
09/18/2021 00:00:00,36.3494,93,35.8642,37.2756,AUD
09/17/2021 00:00:00,36.2940,93,35.2693,37.1586,AUD
09/16/2021 00:00:00,39.7492,93,39.0267,41.6061,AUD
09/15/2021 00:00:00,38.0266,92,37.4336,39.3443,AUD
09/14/2021 00:00:00,35.5030,94,34.2544,36.5431,AUD
09/13/2021 00:00:00,34.9494,91,33.8000,36.2393,AUD
09/12/2021 00:00:00,35.8966,94,35.4650,36.8864,AUD
09/11/2021 00:00:00,35.0344,93,34.3132,35.8506,AUD
09/10/2021 00:00:00,34.4830,94,34.1930,35.8811,AUD
09/09/2021 00:00:00,36.7024,94,35.0101,37.7836,AUD
09/08/2021 00:00:00,35.5887,93,34.6001,36.6405,AUD
09/07/2021 00:00:00,42.0353,94,41.2556,43.4929,AUD
09/06/2021 00:00:00,44.8246,93,43.3167,46.0945,AUD
09/05/2021 00:00:00,44.8349,93,44.2000,45.9051,AUD
09/04/2021 00:00:00,46.5728,94,45.9785,47.8823,AUD
09/03/2021 00:00:00,45.3098,93,44.7973,46.9714,AUD
09/02/2021 00:00:00,45.0215,92,43.2061,46.4067,AUD
09/01/2021 00:00:00,39.1550,94,38.6181,40.3535,AUD
08/31/2021 00:00:00,39.0444,89,37.8407,40.0585,AUD
08/30/2021 00:00:00,36.2669,91,35.6431,37.5206,AUD
08/29/2021 00:00:00,37.1151,94,36.7619,38.0763,AUD
08/28/2021 00:00:00,37.9540,91,37.2920,38.8313,AUD
08/27/2021 00:00:00,36.7575,93,36.0918,37.4754,AUD
08/26/2021 00:00:00,36.1806,92,35.1109,37.0957,AUD
08/25/2021 00:00:00,37.6079,93,36.8000,38.7977,AUD
08/24/2021 00:00:00,40.4998,94,40.0812,42.8724,AUD
08/23/2021 00:00:00,43.3372,93,42.8590,44.9838,AUD
08/22/2021 00:00:00,41.9212,93,41.3550,43.5005,AUD
08/21/2021 00:00:00,43.0206,93,42.4762,44.3917,AUD
08/20/2021 00:00:00,40.4588,92,38.7617,41.8259,AUD
08/19/2021 00:00:00,36.6845,93,35.4339,37.4143,AUD
08/18/2021 00:00:00,36.8033,94,35.3680,37.7589,AUD
08/17/2021 00:00:00,41.4989,93,40.1540,43.2343,AUD
08/16/2021 00:00:00,38.4642,93,37.9152,40.7373,AUD
08/15/2021 00:00:00,37.1321,93,35.0890,38.5712,AUD
08/14/2021 00:00:00,35.8625,91,35.2222,36.9536,AUD
08/13/2021 00:00:00,36.5187,93,36.1188,37.7617,AUD
08/12/2021 00:00:00,34.5287,93,34.0070,35.5908,AUD
08/11/2021 00:00:00,36.7681,93,35.7260,37.5554,AUD
08/10/2021 00:00:00,34.8788,93,33.7844,36.0906,AUD
08/09/2021 00:00:00,33.8089,93,33.3720,34.9269,AUD
08/08/2021 00:00:00,34.7189,92,34.1398,35.8076,AUD
08/07/2021 00:00:00,35.2526,93,34.6274,37.3857,AUD
08/06/2021 00:00:00,34.6777,91,33.5890,35.7108,AUD
08/05/2021 00:00:00,31.1112,89,30.1730,32.0183,AUD
08/04/2021 00:00:00,30.4687,93,29.3300,31.1147,AUD
08/03/2021 00:00:00,29.1351,89,27.8320,29.8705,AUD
08/02/2021 00:00:00,29.9469,91,29.2930,30.7922,AUD
08/01/2021 00:00:00,31.1121,94,30.7412,32.1202,AUD
07/31/2021 00:00:00,29.0213,93,28.4402,29.7784,AUD
07/30/2021 00:00:00,26.8144,94,26.5492,27.5135,AUD
07/29/2021 00:00:00,27.0410,91,26.4533,27.7290,AUD
07/28/2021 00:00:00,27.2523,93,26.9620,28.4453,AUD
07/27/2021 00:00:00,27.6572,93,26.7980,28.3423,AUD
07/26/2021 00:00:00,28.5757,93,27.8635,29.8870,AUD
07/25/2021 00:00:00,25.5975,93,25.1668,26.2727,AUD
07/24/2021 00:00:00,26.3398,92,25.9697,27.0578,AUD
07/23/2021 00:00:00,25.0978,90,24.4790,25.7606,AUD
07/22/2021 00:00:00,24.1367,93,23.4539,24.9117,AUD
07/21/2021 00:00:00,23.8369,93,23.5580,24.6293,AUD
07/20/2021 00:00:00,22.1623,93,21.7513,22.9030,AUD
07/19/2021 00:00:00,23.5136,93,23.2428,24.8848,AUD
07/18/2021 00:00:00,26.0412,93,25.7355,27.0521,AUD
07/17/2021 00:00:00,24.3515,93,23.8450,24.8295,AUD
07/16/2021 00:00:00,24.8887,93,24.0490,25.5004,AUD
07/15/2021 00:00:00,25.9700,90,25.4844,26.8230,AUD
07/14/2021 00:00:00,26.9886,92,25.9290,27.5565,AUD
07/13/2021 00:00:00,27.2987,93,26.8524,28.3272,AUD
07/12/2021 00:00:00,29.3280,93,28.8937,29.9574,AUD
07/11/2021 00:00:00,29.6134,91,29.0795,30.2870,AUD
07/10/2021 00:00:00,29.4804,93,29.1040,30.3594,AUD
07/09/2021 00:00:00,30.2546,89,28.7589,31.0531,AUD
07/08/2021 00:00:00,29.8403,93,29.5470,31.4968,AUD
07/07/2021 00:00:00,34.0116,92,33.5220,34.7635,AUD
07/06/2021 00:00:00,34.7400,93,33.6786,35.8017,AUD
07/05/2021 00:00:00,32.2208,93,31.5800,33.5850,AUD
07/04/2021 00:00:00,33.2502,93,32.4659,34.2718,AUD
07/03/2021 00:00:00,30.2506,91,29.7592,31.0256,AUD
07/02/2021 00:00:00,27.0284,93,26.2000,27.6641,AUD
07/01/2021 00:00:00,27.3697,93,26.7683,28.1275,AUD
06/30/2021 00:00:00,26.5036,92,25.9386,27.5255,AUD
06/29/2021 00:00:00,27.7400,93,26.1290,28.6351,AUD
06/28/2021 00:00:00,23.6548,93,23.1616,24.5489,AUD
06/27/2021 00:00:00,20.4086,93,20.1400,21.0879,AUD
06/26/2021 00:00:00,20.2288,93,19.9550,21.5044,AUD
06/25/2021 00:00:00,21.9252,93,21.4470,22.6246,AUD
06/24/2021 00:00:00,23.6050,93,23.1090,24.2659,AUD
06/23/2021 00:00:00,22.8773,93,22.5980,24.1426,AUD
