Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.2667,73,0.2602,0.2792,AUD
02/16/2022 00:00:00,0.2717,73,0.2678,0.2822,AUD
02/15/2022 00:00:00,0.2806,73,0.2714,0.2882,AUD
02/14/2022 00:00:00,0.2727,73,0.2597,0.2942,AUD
02/13/2022 00:00:00,0.2720,73,0.2665,0.2891,AUD
02/12/2022 00:00:00,0.2557,73,0.2440,0.2628,AUD
02/11/2022 00:00:00,0.2786,73,0.2746,0.2937,AUD
02/10/2022 00:00:00,0.2910,73,0.2833,0.3006,AUD
02/09/2022 00:00:00,0.3239,73,0.2605,0.3530,AUD
02/08/2022 00:00:00,0.2656,73,0.2617,0.2876,AUD
02/07/2022 00:00:00,0.2883,73,0.2816,0.2945,AUD
02/06/2022 00:00:00,0.2892,74,0.2808,0.2956,AUD
02/05/2022 00:00:00,0.3076,73,0.2904,0.3137,AUD
02/04/2022 00:00:00,0.2897,73,0.2856,0.3130,AUD
02/03/2022 00:00:00,0.3610,73,0.3517,0.4425,AUD
02/02/2022 00:00:00,0.2369,73,0.2204,0.2463,AUD
02/01/2022 00:00:00,0.1688,72,0.1654,0.1720,AUD
01/31/2022 00:00:00,0.1633,73,0.1593,0.1670,AUD
01/30/2022 00:00:00,0.1756,73,0.1727,0.1804,AUD
01/29/2022 00:00:00,0.1779,73,0.1734,0.1822,AUD
01/28/2022 00:00:00,0.1730,73,0.1695,0.1822,AUD
01/27/2022 00:00:00,0.1685,73,0.1607,0.1757,AUD
01/26/2022 00:00:00,0.1687,73,0.1661,0.1726,AUD
01/25/2022 00:00:00,0.1680,74,0.1633,0.1721,AUD
01/24/2022 00:00:00,0.1543,73,0.1516,0.1625,AUD
01/23/2022 00:00:00,0.1788,73,0.1745,0.1843,AUD
01/22/2022 00:00:00,0.1730,73,0.1604,0.1775,AUD
01/21/2022 00:00:00,0.2138,73,0.2074,0.2273,AUD
01/20/2022 00:00:00,0.2606,74,0.2568,0.2671,AUD
01/19/2022 00:00:00,0.2618,73,0.2549,0.2673,AUD
01/18/2022 00:00:00,0.2640,74,0.2581,0.2714,AUD
01/17/2022 00:00:00,0.2811,74,0.2749,0.2877,AUD
01/16/2022 00:00:00,0.3014,73,0.2912,0.3111,AUD
01/15/2022 00:00:00,0.2838,73,0.2798,0.2928,AUD
01/14/2022 00:00:00,0.2821,74,0.2712,0.2862,AUD
01/13/2022 00:00:00,0.2924,74,0.2861,0.2977,AUD
01/12/2022 00:00:00,0.3021,73,0.2914,0.3090,AUD
01/11/2022 00:00:00,0.2835,74,0.2764,0.2900,AUD
