Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/16/2022 00:00:00,2608.7162,87,2532.7000,2752.3300,AUD
04/15/2022 00:00:00,2675.2094,87,2571.7000,2752.3300,AUD
04/14/2022 00:00:00,2616.3190,91,2408.0000,2666.6179,AUD
04/13/2022 00:00:00,2484.0519,85,2402.8000,2614.9800,AUD
04/12/2022 00:00:00,2543.9520,91,2496.0000,2640.1955,AUD
04/11/2022 00:00:00,2612.0609,90,2547.1100,2791.8051,AUD
04/10/2022 00:00:00,2771.1038,91,2700.0900,2871.6428,AUD
04/09/2022 00:00:00,2763.3952,88,2635.4900,2848.9953,AUD
04/08/2022 00:00:00,2768.3416,89,2711.9000,2913.8786,AUD
04/07/2022 00:00:00,2774.1201,90,2689.8000,2890.3200,AUD
04/06/2022 00:00:00,2896.9502,92,2621.5200,3080.5924,AUD
04/05/2022 00:00:00,3140.7339,93,3103.7000,3340.0551,AUD
04/04/2022 00:00:00,3192.9040,89,3064.2287,3276.8469,AUD
04/03/2022 00:00:00,3110.7923,93,3015.9000,3179.3871,AUD
04/02/2022 00:00:00,3131.5004,91,3033.8000,3214.2079,AUD
04/01/2022 00:00:00,2877.0438,93,2738.8000,2922.4649,AUD
03/31/2022 00:00:00,3008.1993,90,2834.1900,3080.6800,AUD
03/30/2022 00:00:00,3020.4697,91,2850.8112,3078.9500,AUD
03/29/2022 00:00:00,2949.1060,91,2795.1120,3007.9400,AUD
03/28/2022 00:00:00,2927.0058,91,2662.4800,2987.4200,AUD
03/27/2022 00:00:00,2684.8430,87,2563.2400,2778.0005,AUD
03/26/2022 00:00:00,2708.7942,90,2558.1500,2775.2900,AUD
03/25/2022 00:00:00,2779.9104,89,2662.8000,2852.4800,AUD
03/24/2022 00:00:00,2713.2122,89,2581.8100,2802.2237,AUD
03/23/2022 00:00:00,2735.1898,91,2632.4148,2827.4400,AUD
03/22/2022 00:00:00,2812.0860,90,2759.2318,2882.5700,AUD
03/21/2022 00:00:00,2790.3202,91,2661.5000,2853.0300,AUD
03/20/2022 00:00:00,2780.9656,92,2696.3000,2885.3500,AUD
03/19/2022 00:00:00,2834.8648,93,2745.6000,3086.8000,AUD
03/18/2022 00:00:00,2892.3310,78,2775.2600,3086.8200,AUD
03/17/2022 00:00:00,2871.2371,75,2578.1900,3086.8200,AUD
03/16/2022 00:00:00,2510.7472,89,2340.1100,2614.2500,AUD
03/15/2022 00:00:00,2490.7371,91,2391.8961,2538.0200,AUD
03/14/2022 00:00:00,2443.3189,91,2391.1000,2498.4913,AUD
03/13/2022 00:00:00,2368.1767,87,2310.3000,2521.8900,AUD
03/12/2022 00:00:00,2465.3415,90,2395.8000,2541.3200,AUD
03/11/2022 00:00:00,2475.2409,89,2329.2500,2547.3300,AUD
03/10/2022 00:00:00,2503.9417,91,2403.9456,2620.1900,AUD
03/09/2022 00:00:00,2547.6023,89,2490.3000,2636.7297,AUD
03/08/2022 00:00:00,2457.6903,87,2355.5000,2521.0100,AUD
03/07/2022 00:00:00,2419.2319,93,2330.5000,2462.2903,AUD
03/06/2022 00:00:00,2472.5539,93,2390.0000,2583.0500,AUD
03/05/2022 00:00:00,2524.8114,93,2428.8000,2695.6100,AUD
03/04/2022 00:00:00,2663.7234,93,2602.4000,2748.7277,AUD
03/03/2022 00:00:00,2664.7286,93,2586.8594,2821.3100,AUD
03/02/2022 00:00:00,2760.1204,91,2612.4500,2845.4400,AUD
03/01/2022 00:00:00,2755.9682,91,2630.6179,2817.0800,AUD
02/28/2022 00:00:00,2572.6303,91,2498.5000,2816.6800,AUD
02/27/2022 00:00:00,2762.7003,92,2595.4900,2816.6800,AUD
02/26/2022 00:00:00,2794.8161,90,2723.9000,2914.1700,AUD
02/25/2022 00:00:00,2755.0020,93,2501.2600,2811.7200,AUD
02/24/2022 00:00:00,2331.9685,90,2065.8600,2379.3800,AUD
02/23/2022 00:00:00,2613.8554,92,2510.8000,2664.1200,AUD
02/22/2022 00:00:00,2431.2455,91,2288.5000,2480.2200,AUD
02/21/2022 00:00:00,2441.3058,93,2400.2000,2653.6833,AUD
02/20/2022 00:00:00,2569.8640,89,2511.6986,2768.0700,AUD
02/19/2022 00:00:00,2630.7219,89,2575.6000,2785.8600,AUD
02/18/2022 00:00:00,2808.2932,90,2736.9576,3002.4400,AUD
02/17/2022 00:00:00,2926.0527,89,2856.5000,3002.4400,AUD
02/16/2022 00:00:00,2946.6652,88,2887.7881,3058.4799,AUD
02/15/2022 00:00:00,2894.5214,89,2783.4000,2972.8600,AUD
02/14/2022 00:00:00,2736.4803,91,2660.2000,2973.0900,AUD
02/13/2022 00:00:00,2900.0464,90,2809.2000,2973.0900,AUD
02/12/2022 00:00:00,2899.4715,78,2801.6173,3091.5400,AUD
02/11/2022 00:00:00,3011.8452,89,2927.6000,3358.3500,AUD
02/10/2022 00:00:00,3262.5622,88,2937.6800,3358.3500,AUD
02/09/2022 00:00:00,3132.6440,90,3034.7000,3210.0200,AUD
02/08/2022 00:00:00,3168.0857,88,2988.8900,3279.7237,AUD
02/07/2022 00:00:00,3172.2250,88,3108.0000,3306.9400,AUD
02/06/2022 00:00:00,3252.3825,86,3176.8000,3368.3600,AUD
02/05/2022 00:00:00,3263.6423,89,3185.3000,3347.5600,AUD
02/04/2022 00:00:00,3283.8061,87,3214.4000,3393.6500,AUD
02/03/2022 00:00:00,3222.2164,91,3034.8936,3283.6100,AUD
02/02/2022 00:00:00,3249.7359,93,3117.9000,3303.8711,AUD
02/01/2022 00:00:00,3123.8203,87,2931.8400,3216.3925,AUD
01/31/2022 00:00:00,2911.6568,91,2834.6000,2978.8900,AUD
01/30/2022 00:00:00,2842.4000,89,2778.5000,3040.4900,AUD
01/29/2022 00:00:00,2837.1134,76,2671.9100,3040.4900,AUD
01/28/2022 00:00:00,2597.7680,90,2311.1500,2664.4300,AUD
01/27/2022 00:00:00,2501.7458,93,2405.5000,2553.8435,AUD
01/26/2022 00:00:00,2557.3590,92,2509.9000,2607.5601,AUD
01/25/2022 00:00:00,2713.4471,93,2544.4200,2790.4005,AUD
01/24/2022 00:00:00,2418.9663,86,2346.7000,2580.1100,AUD
01/23/2022 00:00:00,2676.4339,87,2613.6000,2763.8300,AUD
01/22/2022 00:00:00,2599.7341,93,2317.7900,2654.7024,AUD
01/21/2022 00:00:00,2732.7864,45,2476.8000,3277.8200,AUD
01/20/2022 00:00:00,2921.0194,63,2765.0000,3277.8200,AUD
01/19/2022 00:00:00,2956.5455,66,2810.9000,3277.8200,AUD
01/18/2022 00:00:00,3005.5528,71,2783.0100,3277.8200,AUD
01/17/2022 00:00:00,3053.6118,76,2815.5100,3277.8200,AUD
01/16/2022 00:00:00,3141.9649,84,3031.6000,3277.8200,AUD
01/15/2022 00:00:00,3117.6639,82,3029.8000,3277.8200,AUD
01/14/2022 00:00:00,2933.0172,82,2810.1100,3053.8728,AUD
01/13/2022 00:00:00,3077.5404,78,2959.8000,3277.8200,AUD
01/12/2022 00:00:00,3054.9665,76,2887.9000,3277.8200,AUD
01/11/2022 00:00:00,2977.3114,68,2797.7000,3277.8300,AUD
01/10/2022 00:00:00,2993.7411,70,2808.6100,3277.8300,AUD
01/09/2022 00:00:00,2973.8624,93,2913.1000,3039.9764,AUD
01/08/2022 00:00:00,3047.8510,93,2995.1000,3106.0220,AUD
01/07/2022 00:00:00,3159.5290,89,3085.0000,3246.8400,AUD
01/06/2022 00:00:00,3090.0657,92,3013.1000,3160.8152,AUD
01/05/2022 00:00:00,3448.0900,91,3400.0000,3556.8300,AUD
01/04/2022 00:00:00,3446.4663,93,3387.7000,3543.6442,AUD
01/03/2022 00:00:00,3442.6626,75,3215.9600,3608.2386,AUD
01/02/2022 00:00:00,3361.8555,88,3256.3000,3463.8300,AUD
01/01/2022 00:00:00,3267.5127,91,3218.0000,3343.7285,AUD
12/31/2021 00:00:00,3377.3846,90,3292.0000,3463.8300,AUD
12/30/2021 00:00:00,3333.3255,93,3252.2000,3427.9090,AUD
12/29/2021 00:00:00,3426.5006,91,3363.5000,3618.8300,AUD
12/28/2021 00:00:00,3615.4313,87,3493.9000,3742.8300,AUD
12/27/2021 00:00:00,3828.9763,92,3769.1000,3920.8127,AUD
12/26/2021 00:00:00,3759.7426,93,3546.4700,3833.2829,AUD
12/25/2021 00:00:00,3661.9755,83,3511.6800,3796.8347,AUD
12/24/2021 00:00:00,3678.4110,82,3511.6800,3822.6783,AUD
12/23/2021 00:00:00,3469.1785,93,3365.2000,3539.0262,AUD
12/22/2021 00:00:00,3386.7112,88,3303.4300,3593.1738,AUD
12/21/2021 00:00:00,3390.1456,93,3343.9429,3478.9038,AUD
12/20/2021 00:00:00,3193.0276,93,3160.1209,3297.6021,AUD
12/19/2021 00:00:00,3427.1534,92,3385.7442,3510.1009,AUD
12/18/2021 00:00:00,3467.4714,89,3401.8400,3572.2556,AUD
12/17/2021 00:00:00,3247.1791,89,3171.8581,3335.0000,AUD
12/16/2021 00:00:00,3347.5363,89,3273.0500,3479.6697,AUD
12/15/2021 00:00:00,3263.1062,86,3172.3811,3370.8300,AUD
12/14/2021 00:00:00,3229.6073,89,3161.3500,3332.3651,AUD
12/13/2021 00:00:00,3435.8602,89,3356.7537,3525.8300,AUD
12/12/2021 00:00:00,3462.6605,91,3346.0000,3525.8300,AUD
12/11/2021 00:00:00,3454.8989,91,3391.3000,3525.8300,AUD
12/10/2021 00:00:00,3579.5884,79,3383.9800,3715.8369,AUD
12/09/2021 00:00:00,3734.3619,94,3678.0000,3827.5912,AUD
12/08/2021 00:00:00,3776.3740,88,3698.8000,3902.5958,AUD
12/07/2021 00:00:00,3707.9664,90,3646.5000,3871.9249,AUD
12/06/2021 00:00:00,3537.6127,93,3362.1635,3650.6832,AUD
12/05/2021 00:00:00,3767.6769,80,3576.8500,3939.5404,AUD
12/04/2021 00:00:00,3592.8781,92,3536.0000,3895.9705,AUD
12/03/2021 00:00:00,4198.1379,93,4135.7929,4282.2489,AUD
12/02/2021 00:00:00,4278.5960,92,4210.3719,4394.4950,AUD
12/01/2021 00:00:00,4308.3328,89,4225.3400,4444.1481,AUD
11/30/2021 00:00:00,4381.4195,83,4206.0100,4559.0856,AUD
11/29/2021 00:00:00,4292.4179,88,4190.2800,4414.3087,AUD
11/28/2021 00:00:00,4246.1918,93,4176.1000,4344.5916,AUD
11/27/2021 00:00:00,4456.0940,94,4393.1000,4571.2554,AUD
11/26/2021 00:00:00,4289.4846,83,4101.5000,4415.8300,AUD
11/25/2021 00:00:00,4754.7720,94,4569.9000,4923.8412,AUD
11/24/2021 00:00:00,4342.2696,90,4260.8400,4483.5016,AUD
11/23/2021 00:00:00,4135.6793,91,4068.6000,4235.1193,AUD
11/22/2021 00:00:00,4088.9456,89,3993.6678,4198.8400,AUD
11/21/2021 00:00:00,4201.8161,89,4114.8600,4324.1892,AUD
11/20/2021 00:00:00,4242.2797,93,4136.0000,4330.5937,AUD
11/19/2021 00:00:00,4086.1161,93,3973.3000,4148.7080,AUD
11/18/2021 00:00:00,4104.6263,92,4025.2911,4353.8300,AUD
11/17/2021 00:00:00,3816.8746,84,3668.0000,3958.1246,AUD
11/16/2021 00:00:00,3783.4508,67,3422.4300,3988.3776,AUD
11/15/2021 00:00:00,4223.5607,88,4122.3200,4356.5636,AUD
11/14/2021 00:00:00,4172.3393,93,4106.6000,4282.6495,AUD
11/13/2021 00:00:00,4064.8159,92,4020.3500,4194.8241,AUD
11/12/2021 00:00:00,4044.1147,90,3939.1320,4136.8300,AUD
11/11/2021 00:00:00,4215.8524,91,4133.1000,4297.2767,AUD
11/10/2021 00:00:00,4312.7971,93,4256.2210,4453.3697,AUD
11/09/2021 00:00:00,4386.0321,91,4280.5476,4477.8300,AUD
11/08/2021 00:00:00,4398.8818,87,4114.8700,4555.4484,AUD
11/07/2021 00:00:00,4109.5280,91,4043.8400,4214.6230,AUD
11/06/2021 00:00:00,3892.4219,87,3795.9000,4012.8300,AUD
11/05/2021 00:00:00,3933.6055,92,3890.4420,4048.4940,AUD
11/04/2021 00:00:00,4171.0491,89,4083.8965,4288.9792,AUD
11/03/2021 00:00:00,4652.5512,81,3980.9000,4876.2759,AUD
11/02/2021 00:00:00,3438.7580,86,3334.8400,3569.2628,AUD
11/01/2021 00:00:00,3292.0363,77,3097.2900,3423.7924,AUD
10/31/2021 00:00:00,3169.0016,93,3116.5000,3234.7208,AUD
10/30/2021 00:00:00,3322.5698,93,3218.6000,3387.0813,AUD
10/29/2021 00:00:00,3214.9895,83,3085.8700,3337.0994,AUD
10/28/2021 00:00:00,3173.3736,91,3104.3000,3249.9447,AUD
10/27/2021 00:00:00,3106.9900,84,2998.5000,3241.8300,AUD
10/26/2021 00:00:00,3388.4597,91,3323.8000,3458.8300,AUD
10/25/2021 00:00:00,3292.5804,93,3260.6900,3386.6873,AUD
10/24/2021 00:00:00,3371.7742,87,3294.5000,3489.8300,AUD
10/23/2021 00:00:00,3456.3868,92,3352.2000,3520.8300,AUD
10/22/2021 00:00:00,3408.3306,68,3105.0100,3580.7883,AUD
10/21/2021 00:00:00,3568.3676,91,3485.6395,3707.0439,AUD
10/20/2021 00:00:00,3418.7519,94,3280.4890,3481.5726,AUD
10/19/2021 00:00:00,3379.5793,91,3313.5000,3450.0000,AUD
10/18/2021 00:00:00,3389.1032,92,3317.1784,3454.6460,AUD
10/17/2021 00:00:00,3559.7252,90,3485.8427,3647.8300,AUD
10/16/2021 00:00:00,3584.7698,93,3536.3000,3686.9824,AUD
10/15/2021 00:00:00,3432.2838,93,3372.6234,3516.4249,AUD
10/14/2021 00:00:00,3444.3485,85,3325.0000,3564.3133,AUD
10/13/2021 00:00:00,3328.7530,92,3277.2255,3407.9959,AUD
10/12/2021 00:00:00,3472.1716,53,3241.4501,4037.8400,AUD
10/11/2021 00:00:00,3537.2576,78,3406.0932,3767.8300,AUD
10/10/2021 00:00:00,3650.9518,87,3566.3857,3767.8300,AUD
10/09/2021 00:00:00,3461.8434,90,3400.0000,3553.8230,AUD
10/08/2021 00:00:00,3433.5888,83,3287.6600,3602.0253,AUD
10/07/2021 00:00:00,3395.3316,77,3187.0100,3562.7250,AUD
10/06/2021 00:00:00,3517.0537,65,3315.6000,3899.5100,AUD
10/05/2021 00:00:00,3623.0464,75,3493.1000,3899.5100,AUD
10/04/2021 00:00:00,3450.3067,88,3334.7688,3550.4900,AUD
10/03/2021 00:00:00,3645.4470,69,3444.0000,4007.8300,AUD
10/02/2021 00:00:00,3406.7313,87,3311.4800,3518.4236,AUD
10/01/2021 00:00:00,3418.5070,85,3337.5302,3557.8300,AUD
09/30/2021 00:00:00,3144.6796,92,3105.0100,3260.5607,AUD
09/29/2021 00:00:00,3266.4823,74,3138.4902,3527.8400,AUD
09/28/2021 00:00:00,3325.6435,76,3202.9163,3557.8300,AUD
09/27/2021 00:00:00,3369.4324,81,3272.3000,3557.8300,AUD
09/26/2021 00:00:00,3483.4775,92,3105.0100,3619.6034,AUD
09/25/2021 00:00:00,3194.9882,86,3120.4000,3317.8400,AUD
09/24/2021 00:00:00,3253.5810,73,3066.0749,3527.8300,AUD
09/23/2021 00:00:00,3529.9432,85,3413.2834,3647.8300,AUD
09/22/2021 00:00:00,3404.0005,89,3284.5247,3497.8400,AUD
09/21/2021 00:00:00,3582.5509,74,3428.0421,3857.8300,AUD
09/20/2021 00:00:00,3506.1722,85,3321.5338,3656.6600,AUD
09/19/2021 00:00:00,3883.6465,91,3819.3975,3973.1247,AUD
09/18/2021 00:00:00,3944.1802,86,3824.2500,4091.9246,AUD
09/17/2021 00:00:00,4002.4425,74,3832.4070,4318.2100,AUD
09/16/2021 00:00:00,4333.8130,79,4188.3510,4596.0000,AUD
09/15/2021 00:00:00,4047.7909,91,3956.3113,4128.9061,AUD
09/14/2021 00:00:00,4035.7784,88,3893.0336,4157.8400,AUD
09/13/2021 00:00:00,3898.6329,89,3757.4000,4007.9788,AUD
09/12/2021 00:00:00,3990.9117,86,3865.7300,4147.5810,AUD
09/11/2021 00:00:00,3949.8182,93,3885.3000,4065.9929,AUD
09/10/2021 00:00:00,4073.0176,59,3839.6000,4637.8300,AUD
09/09/2021 00:00:00,4260.3610,72,3963.1026,4637.8300,AUD
09/08/2021 00:00:00,4126.3458,91,4021.8226,4217.8300,AUD
09/07/2021 00:00:00,4713.6212,86,4592.8882,4877.8300,AUD
09/06/2021 00:00:00,4900.1412,92,4788.1510,5040.4201,AUD
09/05/2021 00:00:00,4894.1367,89,4797.0000,5028.7765,AUD
09/04/2021 00:00:00,5000.2712,94,4903.9000,5132.2377,AUD
09/03/2021 00:00:00,4912.1146,91,4820.6380,5024.9900,AUD
09/02/2021 00:00:00,4930.3122,87,4797.0000,5077.4004,AUD
09/01/2021 00:00:00,4894.7778,82,4764.6159,5144.9900,AUD
08/31/2021 00:00:00,4741.6059,67,4304.0000,4993.5769,AUD
08/30/2021 00:00:00,4664.4308,91,4553.5036,4780.7708,AUD
08/29/2021 00:00:00,4964.8760,78,4795.8000,5299.9900,AUD
08/28/2021 00:00:00,5202.7800,69,4972.4624,5712.1200,AUD
08/27/2021 00:00:00,5111.0957,93,5046.1270,5244.0601,AUD
08/26/2021 00:00:00,4918.0819,91,4815.8350,5098.7209,AUD
08/25/2021 00:00:00,4974.6219,86,4806.1300,5160.5781,AUD
08/24/2021 00:00:00,5115.3271,75,4780.0100,5765.3500,AUD
08/23/2021 00:00:00,5624.7421,89,5502.4000,5768.1200,AUD
08/22/2021 00:00:00,5231.2792,68,4750.0100,5562.2029,AUD
08/21/2021 00:00:00,5500.9306,86,4750.0100,5677.7990,AUD
08/20/2021 00:00:00,5312.5175,88,5189.2431,5493.2382,AUD
08/19/2021 00:00:00,4965.3325,82,4750.0000,5134.3728,AUD
08/18/2021 00:00:00,4899.7404,86,4750.0000,5058.8203,AUD
08/17/2021 00:00:00,5116.0727,88,4999.0000,5329.9214,AUD
08/16/2021 00:00:00,5072.1188,76,4750.0000,5426.5942,AUD
08/15/2021 00:00:00,4991.1389,88,4865.9400,5147.9378,AUD
08/14/2021 00:00:00,4911.1626,91,4843.8483,5075.8305,AUD
08/13/2021 00:00:00,4946.6326,90,4871.0000,5094.8181,AUD
08/12/2021 00:00:00,4476.0709,87,4360.3100,4744.2600,AUD
08/11/2021 00:00:00,4825.5886,92,4698.1000,4909.9900,AUD
08/10/2021 00:00:00,4767.9108,87,4598.8220,4909.9900,AUD
08/09/2021 00:00:00,4639.0429,80,4496.5782,4909.9900,AUD
08/08/2021 00:00:00,4580.3838,90,4501.0000,4752.5088,AUD
08/07/2021 00:00:00,4657.9035,88,3900.0100,4859.0044,AUD
08/06/2021 00:00:00,4246.4737,70,3900.0100,4460.8479,AUD
08/05/2021 00:00:00,3930.1754,89,3800.7639,4044.9356,AUD
08/04/2021 00:00:00,4038.9193,76,3500.0100,4339.9900,AUD
08/03/2021 00:00:00,3745.1570,68,3405.9300,3948.4593,AUD
08/02/2021 00:00:00,4289.8632,53,3957.9240,4968.0000,AUD
08/01/2021 00:00:00,4229.4822,75,4064.0000,4549.9900,AUD
07/31/2021 00:00:00,3992.9784,91,3924.4000,4090.2499,AUD
07/30/2021 00:00:00,3890.9436,82,3767.5657,4090.0000,AUD
07/29/2021 00:00:00,3863.6821,86,3724.6588,3998.9900,AUD
07/28/2021 00:00:00,3771.5677,70,3609.8000,4118.9700,AUD
07/27/2021 00:00:00,3817.6340,74,3580.9000,4118.9900,AUD
07/26/2021 00:00:00,3756.9790,90,3648.6673,3887.1215,AUD
07/25/2021 00:00:00,3357.1748,81,3200.0100,3502.1720,AUD
07/24/2021 00:00:00,3575.8125,75,3437.2000,3848.9500,AUD
07/23/2021 00:00:00,3540.5812,72,3375.9805,3848.9700,AUD
07/22/2021 00:00:00,3230.3444,74,3000.0100,3402.4488,AUD
07/21/2021 00:00:00,3217.0584,75,3000.0100,3373.4413,AUD
07/20/2021 00:00:00,2896.7559,76,2700.0100,3057.2604,AUD
07/19/2021 00:00:00,3127.8001,86,3030.7200,3367.2239,AUD
07/18/2021 00:00:00,3499.5263,68,3343.6933,3848.9900,AUD
07/17/2021 00:00:00,3294.9307,93,3231.4728,3361.2506,AUD
07/16/2021 00:00:00,3556.1795,54,3258.9176,4118.9900,AUD
07/15/2021 00:00:00,3375.2436,88,3300.0000,3480.0430,AUD
07/14/2021 00:00:00,3271.8110,44,2701.0600,3524.3116,AUD
07/13/2021 00:00:00,3540.2440,90,3200.0100,4152.9900,AUD
07/12/2021 00:00:00,3723.6827,65,3525.9000,4152.9900,AUD
07/11/2021 00:00:00,3586.9149,80,3411.0100,3724.7648,AUD
07/10/2021 00:00:00,3553.7886,84,3411.0100,3739.8400,AUD
07/09/2021 00:00:00,3815.4108,70,3476.3000,4154.9900,AUD
07/08/2021 00:00:00,3580.3846,87,3502.4000,3701.0000,AUD
07/07/2021 00:00:00,3968.5816,81,3815.3851,4169.9900,AUD
07/06/2021 00:00:00,4025.3509,85,3890.0000,4217.0810,AUD
07/05/2021 00:00:00,3662.7458,88,2802.0100,3764.4800,AUD
07/04/2021 00:00:00,3655.5794,73,3380.0000,3882.2201,AUD
07/03/2021 00:00:00,3533.3365,82,3380.0000,3677.9510,AUD
07/02/2021 00:00:00,3367.7561,92,3238.7796,3434.7361,AUD
07/01/2021 00:00:00,3472.1176,88,3380.0000,3689.9900,AUD
06/30/2021 00:00:00,3223.4849,72,3063.8518,3499.9900,AUD
06/29/2021 00:00:00,3279.0299,93,3145.0000,3347.3976,AUD
06/28/2021 00:00:00,2826.8838,93,2771.6000,2907.0254,AUD
06/27/2021 00:00:00,2713.1680,87,2649.2000,2811.3500,AUD
06/26/2021 00:00:00,2600.4496,89,2543.9000,2730.8520,AUD
06/25/2021 00:00:00,2800.8407,72,2681.1000,3048.4000,AUD
06/24/2021 00:00:00,2843.6787,61,2528.0100,3047.3426,AUD
06/23/2021 00:00:00,3186.7787,93,3149.7000,3332.7199,AUD
