Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.8004,73,0.7813,0.8404,AUD
02/16/2022 00:00:00,0.7969,74,0.7872,0.8226,AUD
02/15/2022 00:00:00,0.8130,73,0.7981,0.8333,AUD
02/14/2022 00:00:00,0.7591,72,0.7467,0.7807,AUD
02/13/2022 00:00:00,0.8120,74,0.7977,0.8290,AUD
02/12/2022 00:00:00,0.8005,73,0.7834,0.8192,AUD
02/11/2022 00:00:00,0.8622,73,0.8431,0.8895,AUD
02/10/2022 00:00:00,0.8813,74,0.8668,0.9138,AUD
02/09/2022 00:00:00,0.8846,73,0.8569,0.8967,AUD
02/08/2022 00:00:00,0.8887,74,0.8765,0.9416,AUD
02/07/2022 00:00:00,0.9118,74,0.8879,0.9273,AUD
02/06/2022 00:00:00,0.8653,74,0.8516,0.8938,AUD
02/05/2022 00:00:00,0.8633,74,0.8515,0.8863,AUD
02/04/2022 00:00:00,0.8224,73,0.7950,0.8340,AUD
02/03/2022 00:00:00,0.7621,73,0.7426,0.7942,AUD
02/02/2022 00:00:00,0.8289,73,0.7765,0.8430,AUD
02/01/2022 00:00:00,0.7745,73,0.7615,0.7883,AUD
01/31/2022 00:00:00,0.7207,74,0.7074,0.7363,AUD
01/30/2022 00:00:00,0.7528,74,0.7425,0.7819,AUD
01/29/2022 00:00:00,0.7654,73,0.7487,0.7763,AUD
01/28/2022 00:00:00,0.7299,73,0.7128,0.7419,AUD
01/27/2022 00:00:00,0.7325,73,0.7056,0.7448,AUD
01/26/2022 00:00:00,0.7469,74,0.7358,0.7640,AUD
01/25/2022 00:00:00,0.7484,74,0.7331,0.7660,AUD
01/24/2022 00:00:00,0.6475,73,0.6350,0.6767,AUD
01/23/2022 00:00:00,0.7645,74,0.7518,0.7767,AUD
01/22/2022 00:00:00,0.7536,73,0.7132,0.7694,AUD
01/21/2022 00:00:00,0.8640,73,0.8332,0.9129,AUD
01/20/2022 00:00:00,0.9509,74,0.9350,0.9710,AUD
01/19/2022 00:00:00,0.9647,74,0.9345,0.9794,AUD
01/18/2022 00:00:00,0.9480,73,0.9301,0.9713,AUD
01/17/2022 00:00:00,0.9708,74,0.9563,0.9936,AUD
01/16/2022 00:00:00,1.0125,73,0.9983,1.0374,AUD
01/15/2022 00:00:00,1.0407,73,1.0097,1.0672,AUD
01/14/2022 00:00:00,0.9200,74,0.8988,0.9369,AUD
01/13/2022 00:00:00,0.9790,74,0.9564,1.0005,AUD
01/12/2022 00:00:00,0.9504,74,0.9144,0.9648,AUD
