Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/22/2022 00:00:00,2.1555,73,1.9932,2.2149,AUD
01/21/2022 00:00:00,2.5194,73,2.4608,2.6782,AUD
01/20/2022 00:00:00,3.0796,73,3.0161,3.1605,AUD
01/19/2022 00:00:00,2.9939,73,2.9186,3.0947,AUD
01/18/2022 00:00:00,2.9919,73,2.9492,3.0573,AUD
01/17/2022 00:00:00,3.0877,73,3.0331,3.1568,AUD
01/16/2022 00:00:00,3.2126,73,3.1342,3.2626,AUD
01/15/2022 00:00:00,3.2222,73,3.1717,3.3050,AUD
01/14/2022 00:00:00,3.1700,73,3.0697,3.3426,AUD
01/13/2022 00:00:00,3.3759,73,3.2741,3.4237,AUD
01/12/2022 00:00:00,3.3293,73,3.2071,3.3776,AUD
