Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,11.5496,74,11.3430,11.8439,AUD
02/16/2022 00:00:00,11.6428,73,11.4382,11.9181,AUD
02/15/2022 00:00:00,11.8320,73,11.6231,12.1600,AUD
02/14/2022 00:00:00,11.2777,73,11.0336,11.4483,AUD
02/13/2022 00:00:00,11.2822,74,11.0468,11.4361,AUD
02/12/2022 00:00:00,11.0681,73,10.8027,11.3072,AUD
02/11/2022 00:00:00,11.5242,73,11.2918,11.8289,AUD
02/10/2022 00:00:00,11.6810,74,11.3981,11.9891,AUD
02/09/2022 00:00:00,11.6279,74,11.2768,11.7866,AUD
02/08/2022 00:00:00,11.5997,73,11.4359,12.3291,AUD
02/07/2022 00:00:00,11.8701,74,11.7103,12.2022,AUD
02/06/2022 00:00:00,11.6281,74,11.2417,11.8060,AUD
02/05/2022 00:00:00,11.3839,73,11.2222,11.8551,AUD
02/04/2022 00:00:00,10.5179,73,10.3522,10.6851,AUD
02/03/2022 00:00:00,10.1606,73,9.8807,10.4890,AUD
02/02/2022 00:00:00,10.9095,73,10.6501,11.0703,AUD
02/01/2022 00:00:00,11.0292,73,10.7094,11.1822,AUD
01/31/2022 00:00:00,10.4878,73,10.3045,10.7030,AUD
01/30/2022 00:00:00,10.7482,74,10.4231,11.2214,AUD
01/29/2022 00:00:00,10.6207,73,10.3609,10.8107,AUD
01/28/2022 00:00:00,10.1428,73,9.9354,10.4087,AUD
01/27/2022 00:00:00,10.4577,73,10.1494,10.6160,AUD
01/26/2022 00:00:00,11.0600,74,10.8440,11.2946,AUD
01/25/2022 00:00:00,10.8056,73,10.6004,11.0149,AUD
01/24/2022 00:00:00,9.8302,73,9.6550,10.3749,AUD
01/23/2022 00:00:00,11.5939,74,11.2725,11.9134,AUD
01/22/2022 00:00:00,11.0340,73,10.1993,11.2402,AUD
01/21/2022 00:00:00,13.6556,73,13.2938,14.5900,AUD
01/20/2022 00:00:00,15.0672,74,14.7255,15.3492,AUD
01/19/2022 00:00:00,14.9449,74,14.5571,15.1743,AUD
01/18/2022 00:00:00,15.4470,74,15.1346,15.6733,AUD
01/17/2022 00:00:00,16.2757,74,16.0547,16.6623,AUD
01/16/2022 00:00:00,16.8205,73,16.3464,17.0724,AUD
01/15/2022 00:00:00,16.0719,74,15.8313,16.6173,AUD
01/14/2022 00:00:00,15.2954,74,14.9174,15.5890,AUD
01/13/2022 00:00:00,15.4628,74,15.1155,15.6897,AUD
01/12/2022 00:00:00,15.7062,74,15.0530,15.9194,AUD
01/11/2022 00:00:00,15.3536,74,14.9306,15.6023,AUD
01/10/2022 00:00:00,14.7802,74,14.5791,15.2102,AUD
01/09/2022 00:00:00,14.7781,74,14.4676,15.0136,AUD
01/08/2022 00:00:00,15.3115,74,14.9309,15.5651,AUD
01/07/2022 00:00:00,15.0966,74,14.7782,15.3606,AUD
01/06/2022 00:00:00,15.4115,74,15.0646,15.7030,AUD
01/05/2022 00:00:00,16.7605,74,16.4492,17.2603,AUD
01/04/2022 00:00:00,17.3224,73,16.7629,17.5634,AUD
01/03/2022 00:00:00,17.3137,74,17.0524,17.7153,AUD
01/02/2022 00:00:00,16.7819,74,16.4644,17.0374,AUD
01/01/2022 00:00:00,16.7188,74,16.4195,16.9242,AUD
12/31/2021 00:00:00,16.7418,74,16.4876,17.0233,AUD
12/30/2021 00:00:00,17.0103,74,16.6222,17.2897,AUD
12/29/2021 00:00:00,16.7350,74,16.4965,17.2689,AUD
12/28/2021 00:00:00,17.7947,74,17.5484,18.1606,AUD
12/27/2021 00:00:00,17.9132,74,17.5385,18.1911,AUD
12/26/2021 00:00:00,17.5336,74,16.9455,17.9341,AUD
12/25/2021 00:00:00,17.2569,74,16.9234,17.5135,AUD
12/24/2021 00:00:00,17.6944,74,17.1847,17.9319,AUD
12/23/2021 00:00:00,16.5365,74,16.1367,16.7621,AUD
12/22/2021 00:00:00,16.8760,73,16.6306,17.3528,AUD
12/21/2021 00:00:00,17.3658,73,17.1086,17.8166,AUD
12/20/2021 00:00:00,17.1024,73,16.8461,17.5511,AUD
12/19/2021 00:00:00,17.8051,73,17.4142,18.0643,AUD
12/18/2021 00:00:00,18.2644,73,17.9068,18.5657,AUD
12/17/2021 00:00:00,17.2669,74,16.9846,18.0501,AUD
12/16/2021 00:00:00,18.1352,74,17.8896,18.7020,AUD
12/15/2021 00:00:00,17.7442,74,17.5173,18.6306,AUD
12/14/2021 00:00:00,16.8481,74,16.0930,17.1826,AUD
12/13/2021 00:00:00,16.2792,74,15.9890,16.6342,AUD
12/12/2021 00:00:00,16.0868,74,15.8326,16.3326,AUD
12/11/2021 00:00:00,15.7364,74,15.4039,15.9290,AUD
12/10/2021 00:00:00,16.1298,74,15.8210,16.3783,AUD
12/09/2021 00:00:00,17.0172,74,16.6656,17.2616,AUD
12/08/2021 00:00:00,16.8186,73,16.3870,17.0621,AUD
12/07/2021 00:00:00,17.4310,74,17.1093,18.1052,AUD
12/06/2021 00:00:00,16.8235,74,15.8325,17.1635,AUD
12/05/2021 00:00:00,16.4939,74,16.1037,16.7611,AUD
12/04/2021 00:00:00,16.3599,75,15.6517,16.5747,AUD
12/03/2021 00:00:00,19.0361,74,18.6742,19.4042,AUD
12/02/2021 00:00:00,18.8998,74,18.3943,19.2091,AUD
12/01/2021 00:00:00,19.3571,74,19.0787,20.2803,AUD
11/30/2021 00:00:00,20.2942,73,19.7982,20.8331,AUD
11/29/2021 00:00:00,20.1936,74,19.7829,20.5319,AUD
11/28/2021 00:00:00,18.5799,75,18.3122,18.9280,AUD
11/27/2021 00:00:00,19.1825,75,18.8253,19.4201,AUD
11/26/2021 00:00:00,18.2882,74,17.3387,18.5205,AUD
11/25/2021 00:00:00,20.4035,73,19.8260,20.7010,AUD
11/24/2021 00:00:00,20.3071,74,20.0137,20.6950,AUD
11/23/2021 00:00:00,20.9549,74,20.6119,21.3590,AUD
11/22/2021 00:00:00,21.6234,74,21.3045,22.1300,AUD
11/21/2021 00:00:00,21.3690,74,20.9652,21.7091,AUD
11/20/2021 00:00:00,22.2401,74,21.8978,22.6597,AUD
11/19/2021 00:00:00,22.1048,74,21.5388,22.5064,AUD
11/18/2021 00:00:00,21.8836,73,21.5488,22.4910,AUD
11/17/2021 00:00:00,23.3024,74,22.7507,23.8344,AUD
11/16/2021 00:00:00,24.2843,75,24.0092,25.4581,AUD
11/15/2021 00:00:00,25.9295,74,25.5151,26.2904,AUD
11/14/2021 00:00:00,25.3424,74,24.9025,25.7222,AUD
11/13/2021 00:00:00,25.2284,74,24.8882,25.7760,AUD
11/12/2021 00:00:00,25.4161,74,24.9065,25.8017,AUD
11/11/2021 00:00:00,26.2325,74,25.7445,26.9595,AUD
11/10/2021 00:00:00,26.9769,74,26.5740,27.6049,AUD
11/09/2021 00:00:00,27.2365,73,26.7738,27.7268,AUD
11/08/2021 00:00:00,27.3529,73,26.9708,28.0241,AUD
11/07/2021 00:00:00,27.1595,74,26.6337,27.6663,AUD
11/06/2021 00:00:00,25.8002,74,25.4541,26.6962,AUD
11/05/2021 00:00:00,27.1380,74,26.7704,28.2759,AUD
11/04/2021 00:00:00,26.2318,74,25.6725,26.6853,AUD
11/03/2021 00:00:00,24.7359,74,24.3737,25.5638,AUD
11/02/2021 00:00:00,25.0382,73,24.5515,25.4446,AUD
11/01/2021 00:00:00,24.1818,74,23.8506,25.0729,AUD
10/31/2021 00:00:00,23.6879,74,23.3230,24.2000,AUD
10/30/2021 00:00:00,24.3234,74,23.9343,24.6743,AUD
10/29/2021 00:00:00,24.2292,74,23.7065,24.6761,AUD
10/28/2021 00:00:00,25.0090,74,24.3988,25.3883,AUD
10/27/2021 00:00:00,24.9719,74,24.4603,25.6108,AUD
10/26/2021 00:00:00,26.7123,74,26.3259,27.2269,AUD
10/25/2021 00:00:00,26.9806,74,26.5612,27.4204,AUD
10/24/2021 00:00:00,26.8855,73,26.4171,27.4479,AUD
10/23/2021 00:00:00,26.9627,74,26.3856,27.3551,AUD
10/22/2021 00:00:00,27.6930,74,27.2051,28.1090,AUD
10/21/2021 00:00:00,27.5100,73,26.6464,28.1013,AUD
10/20/2021 00:00:00,27.1254,73,26.4128,27.5137,AUD
10/19/2021 00:00:00,27.5090,74,26.7685,28.0020,AUD
10/18/2021 00:00:00,26.9778,73,26.5842,27.6439,AUD
10/17/2021 00:00:00,27.0284,74,26.6187,27.5412,AUD
10/16/2021 00:00:00,26.9608,74,26.6140,27.7323,AUD
10/15/2021 00:00:00,26.6258,73,26.2387,27.3072,AUD
10/14/2021 00:00:00,27.9596,73,27.4814,28.5223,AUD
10/13/2021 00:00:00,28.1401,73,27.2575,28.5637,AUD
10/12/2021 00:00:00,24.6051,74,24.1063,25.0337,AUD
10/11/2021 00:00:00,26.5224,73,26.0355,26.9990,AUD
10/10/2021 00:00:00,26.6282,73,26.1521,27.1383,AUD
10/09/2021 00:00:00,27.5058,74,27.0661,27.9448,AUD
10/08/2021 00:00:00,27.1281,73,26.0830,27.5308,AUD
10/07/2021 00:00:00,27.4060,74,26.9347,28.1316,AUD
10/06/2021 00:00:00,26.7843,72,25.9987,27.2587,AUD
10/05/2021 00:00:00,27.1785,73,26.7718,27.8498,AUD
10/04/2021 00:00:00,27.1514,74,26.3423,27.5194,AUD
10/03/2021 00:00:00,27.7146,74,27.1403,28.1595,AUD
10/02/2021 00:00:00,28.1556,73,27.4661,28.7028,AUD
10/01/2021 00:00:00,27.3095,74,26.9536,28.3821,AUD
09/30/2021 00:00:00,26.1444,73,25.7765,26.9351,AUD
09/29/2021 00:00:00,26.6090,73,26.0918,27.7382,AUD
09/28/2021 00:00:00,26.1426,74,25.3940,26.4963,AUD
09/27/2021 00:00:00,26.4275,74,26.0666,27.2469,AUD
09/26/2021 00:00:00,26.0648,74,25.5140,26.7220,AUD
09/25/2021 00:00:00,25.8041,73,25.3111,26.2768,AUD
09/24/2021 00:00:00,25.6195,73,24.4426,25.9755,AUD
09/23/2021 00:00:00,27.9030,74,27.0060,28.4235,AUD
09/22/2021 00:00:00,26.7757,73,25.9882,27.3963,AUD
09/21/2021 00:00:00,27.7326,74,27.1230,28.4218,AUD
09/20/2021 00:00:00,28.1229,73,25.9577,28.5261,AUD
09/19/2021 00:00:00,30.8799,74,30.1213,31.4587,AUD
09/18/2021 00:00:00,31.6342,73,31.0197,32.2928,AUD
09/17/2021 00:00:00,29.7529,74,29.0101,30.2628,AUD
09/16/2021 00:00:00,31.3421,74,30.6306,32.4879,AUD
09/15/2021 00:00:00,30.9186,74,29.8699,31.4246,AUD
09/14/2021 00:00:00,27.4340,74,26.7219,27.8939,AUD
09/13/2021 00:00:00,26.8715,74,25.7315,27.4163,AUD
09/12/2021 00:00:00,28.3208,74,27.8952,29.0112,AUD
09/11/2021 00:00:00,27.4713,74,26.8154,27.9895,AUD
09/10/2021 00:00:00,27.4371,74,26.9891,28.1472,AUD
09/09/2021 00:00:00,27.5782,74,26.6252,28.2194,AUD
09/08/2021 00:00:00,27.6736,73,26.4796,28.2944,AUD
09/07/2021 00:00:00,32.0670,74,31.4489,32.7994,AUD
09/06/2021 00:00:00,33.6867,73,32.8178,34.2112,AUD
09/05/2021 00:00:00,32.5039,74,31.8598,32.9856,AUD
09/04/2021 00:00:00,33.3564,74,31.3903,33.9138,AUD
09/03/2021 00:00:00,32.5138,73,31.6229,32.9852,AUD
09/02/2021 00:00:00,32.9721,73,32.3432,33.5293,AUD
09/01/2021 00:00:00,32.0017,73,31.5041,33.0865,AUD
08/31/2021 00:00:00,32.8351,73,31.8796,33.2882,AUD
08/30/2021 00:00:00,32.9627,72,32.2276,34.3892,AUD
08/29/2021 00:00:00,35.0408,74,34.5094,35.5895,AUD
08/28/2021 00:00:00,35.8871,74,35.1509,36.4195,AUD
08/27/2021 00:00:00,35.2128,74,34.6185,35.7864,AUD
08/26/2021 00:00:00,35.6794,73,34.0939,36.2880,AUD
08/25/2021 00:00:00,35.2385,74,34.0804,36.1232,AUD
08/24/2021 00:00:00,33.8094,74,33.3628,35.5459,AUD
08/23/2021 00:00:00,36.0491,74,35.2938,36.9331,AUD
08/22/2021 00:00:00,33.4699,74,32.8357,34.3281,AUD
08/21/2021 00:00:00,33.9431,73,32.8052,34.6972,AUD
08/20/2021 00:00:00,32.1135,72,31.1246,32.6847,AUD
08/19/2021 00:00:00,30.3258,73,28.9889,30.7494,AUD
08/18/2021 00:00:00,30.3595,74,28.6545,31.0535,AUD
08/17/2021 00:00:00,32.6491,73,31.7400,33.3347,AUD
08/16/2021 00:00:00,30.1307,74,29.6066,31.6075,AUD
08/15/2021 00:00:00,27.8183,74,27.2628,28.2463,AUD
08/14/2021 00:00:00,28.5275,73,27.7288,28.9568,AUD
08/13/2021 00:00:00,28.0703,73,27.4966,28.5024,AUD
08/12/2021 00:00:00,26.3838,74,25.7807,26.9521,AUD
08/11/2021 00:00:00,27.5342,74,26.5093,27.8943,AUD
08/10/2021 00:00:00,26.0695,73,24.8161,27.0294,AUD
08/09/2021 00:00:00,25.0060,73,24.6529,26.0481,AUD
08/08/2021 00:00:00,24.8661,73,24.1978,25.3469,AUD
08/07/2021 00:00:00,24.9100,73,24.5379,26.1767,AUD
08/06/2021 00:00:00,24.0903,73,23.3823,24.4883,AUD
08/05/2021 00:00:00,23.0052,73,22.3857,23.3585,AUD
08/04/2021 00:00:00,22.8692,74,21.8536,23.1777,AUD
08/03/2021 00:00:00,22.3135,73,21.2450,22.6951,AUD
08/02/2021 00:00:00,22.1199,73,21.5006,22.5527,AUD
08/01/2021 00:00:00,22.5992,74,22.3217,23.3264,AUD
07/31/2021 00:00:00,21.5317,74,21.2148,22.2043,AUD
07/30/2021 00:00:00,19.9131,74,19.5127,20.2289,AUD
07/29/2021 00:00:00,20.3728,74,19.9376,20.7288,AUD
07/28/2021 00:00:00,20.5821,73,20.1760,21.2450,AUD
07/27/2021 00:00:00,20.4480,74,19.8595,20.8665,AUD
07/26/2021 00:00:00,20.3331,73,19.8938,20.9029,AUD
07/25/2021 00:00:00,18.8281,73,18.5160,19.3075,AUD
07/24/2021 00:00:00,19.2580,73,18.9254,19.8764,AUD
07/23/2021 00:00:00,18.0800,74,17.4807,18.4400,AUD
07/22/2021 00:00:00,17.8585,73,17.4340,18.1605,AUD
07/21/2021 00:00:00,17.4620,73,17.1437,17.8859,AUD
07/20/2021 00:00:00,15.3727,73,15.1050,15.8604,AUD
07/19/2021 00:00:00,16.6504,74,16.4159,17.8169,AUD
07/18/2021 00:00:00,17.9395,74,17.6968,18.3272,AUD
07/17/2021 00:00:00,17.4411,74,17.0423,17.7296,AUD
07/16/2021 00:00:00,18.0662,74,17.5786,18.4509,AUD
07/15/2021 00:00:00,18.8135,73,18.4070,19.3290,AUD
07/14/2021 00:00:00,19.2639,74,18.3116,19.5266,AUD
07/13/2021 00:00:00,19.7517,73,19.3607,20.2021,AUD
07/12/2021 00:00:00,20.6393,73,20.1773,20.9878,AUD
07/11/2021 00:00:00,20.5852,73,20.0740,20.9102,AUD
07/10/2021 00:00:00,19.8263,74,19.3666,20.2333,AUD
07/09/2021 00:00:00,19.4126,74,18.5010,19.6785,AUD
07/08/2021 00:00:00,19.5507,73,19.2796,20.2124,AUD
07/07/2021 00:00:00,21.3998,73,20.9984,21.9284,AUD
07/06/2021 00:00:00,20.5097,73,19.5324,20.8793,AUD
07/05/2021 00:00:00,18.3547,74,17.7641,18.6754,AUD
07/04/2021 00:00:00,18.6370,73,18.2951,19.1588,AUD
07/03/2021 00:00:00,18.2249,73,17.7890,18.5535,AUD
07/02/2021 00:00:00,17.1788,73,16.6475,17.4432,AUD
07/01/2021 00:00:00,17.4425,73,17.1840,17.9773,AUD
06/30/2021 00:00:00,17.8401,72,17.3869,18.4762,AUD
06/29/2021 00:00:00,19.4130,73,18.5822,19.7578,AUD
06/28/2021 00:00:00,17.5339,73,16.7776,17.8502,AUD
06/27/2021 00:00:00,16.3613,73,16.1313,16.8867,AUD
06/26/2021 00:00:00,15.6257,74,15.4218,16.5485,AUD
06/25/2021 00:00:00,17.0951,74,16.7733,17.7756,AUD
06/24/2021 00:00:00,18.2129,74,17.8954,18.9006,AUD
06/23/2021 00:00:00,18.4715,73,17.6924,19.6112,AUD
