Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,245.1528,49,228.1355,288.9999,AUD
02/16/2022 00:00:00,249.8305,55,234.5016,288.9999,AUD
02/15/2022 00:00:00,250.4859,45,228.8900,299.9999,AUD
02/14/2022 00:00:00,224.3484,91,218.3000,229.1631,AUD
02/13/2022 00:00:00,231.6769,93,226.8600,237.0726,AUD
02/12/2022 00:00:00,235.3300,88,227.4700,242.6598,AUD
02/11/2022 00:00:00,254.1297,93,247.2900,260.7667,AUD
02/10/2022 00:00:00,261.4604,91,244.6563,268.1283,AUD
02/09/2022 00:00:00,255.6280,79,239.5870,280.6098,AUD
02/08/2022 00:00:00,254.5496,85,248.4900,273.1610,AUD
02/07/2022 00:00:00,250.4649,84,240.7630,262.1639,AUD
02/06/2022 00:00:00,248.6813,83,226.3641,260.0964,AUD
02/05/2022 00:00:00,242.2543,89,237.0000,250.1632,AUD
02/04/2022 00:00:00,227.6656,85,205.6648,236.9999,AUD
02/03/2022 00:00:00,210.8644,93,204.6500,236.9999,AUD
02/02/2022 00:00:00,231.6400,91,223.4400,236.9999,AUD
02/01/2022 00:00:00,234.7159,93,229.3700,239.8511,AUD
01/31/2022 00:00:00,222.7468,53,206.5100,258.6531,AUD
01/30/2022 00:00:00,230.9426,63,218.9300,259.0917,AUD
01/29/2022 00:00:00,226.3913,85,216.7000,235.5380,AUD
01/28/2022 00:00:00,206.4002,87,199.8800,213.6921,AUD
01/27/2022 00:00:00,212.1041,94,204.8700,216.4305,AUD
01/26/2022 00:00:00,224.5897,84,217.2000,234.8741,AUD
01/25/2022 00:00:00,220.4473,78,211.3100,235.2498,AUD
01/24/2022 00:00:00,190.7232,89,186.4000,202.5648,AUD
01/23/2022 00:00:00,223.2666,89,212.4554,229.0440,AUD
01/22/2022 00:00:00,216.5436,90,201.5400,221.7962,AUD
01/21/2022 00:00:00,258.4585,90,248.4300,276.4234,AUD
01/20/2022 00:00:00,299.8492,88,293.0000,311.4931,AUD
01/19/2022 00:00:00,304.3558,93,295.9700,311.2803,AUD
01/18/2022 00:00:00,323.1041,94,295.6902,329.5630,AUD
01/17/2022 00:00:00,326.3781,86,317.0900,338.9999,AUD
01/16/2022 00:00:00,345.2562,83,324.9900,361.9999,AUD
01/15/2022 00:00:00,338.1582,75,321.4300,363.9999,AUD
01/14/2022 00:00:00,289.6246,91,282.7500,310.2998,AUD
01/13/2022 00:00:00,302.2866,89,292.7000,310.2999,AUD
01/12/2022 00:00:00,324.2831,58,297.3200,369.9999,AUD
01/11/2022 00:00:00,310.2990,42,280.6500,375.9999,AUD
01/10/2022 00:00:00,283.7581,91,278.8500,378.9963,AUD
01/09/2022 00:00:00,303.3476,89,296.8600,311.4042,AUD
01/08/2022 00:00:00,315.0094,81,300.0001,379.0000,AUD
01/07/2022 00:00:00,320.8257,48,295.7300,379.9989,AUD
01/06/2022 00:00:00,308.5487,92,302.0000,320.7034,AUD
01/05/2022 00:00:00,364.4181,72,346.5300,396.9811,AUD
01/04/2022 00:00:00,357.8734,58,313.0001,396.4999,AUD
01/03/2022 00:00:00,385.1937,91,379.0000,403.5264,AUD
01/02/2022 00:00:00,360.4749,90,318.5596,368.9999,AUD
01/01/2022 00:00:00,363.0627,70,345.7900,396.9999,AUD
12/31/2021 00:00:00,382.0514,87,371.7900,394.9994,AUD
12/30/2021 00:00:00,355.6350,64,328.0700,396.9999,AUD
12/29/2021 00:00:00,340.5268,93,335.4800,356.3933,AUD
12/28/2021 00:00:00,382.1969,78,360.0011,407.3388,AUD
12/27/2021 00:00:00,399.6596,92,350.0001,411.4102,AUD
12/26/2021 00:00:00,371.2117,84,354.7900,387.9999,AUD
12/25/2021 00:00:00,374.2880,91,367.9200,385.9586,AUD
12/24/2021 00:00:00,357.2408,72,343.3200,387.9999,AUD
12/23/2021 00:00:00,336.9442,87,317.0300,348.9999,AUD
12/22/2021 00:00:00,282.7325,87,268.0000,298.6409,AUD
12/21/2021 00:00:00,261.6076,89,254.5869,268.9999,AUD
12/20/2021 00:00:00,242.1348,93,238.2768,274.9999,AUD
12/19/2021 00:00:00,258.1774,80,245.0001,267.7676,AUD
12/18/2021 00:00:00,269.4868,66,243.5844,284.8729,AUD
12/17/2021 00:00:00,245.4814,69,234.4372,269.9999,AUD
12/16/2021 00:00:00,254.5400,79,245.0000,269.9999,AUD
12/15/2021 00:00:00,240.5079,72,230.0802,259.9999,AUD
12/14/2021 00:00:00,241.1984,75,230.6000,259.9999,AUD
12/13/2021 00:00:00,241.3822,89,235.3813,289.9999,AUD
12/12/2021 00:00:00,256.2871,88,246.7500,289.9990,AUD
12/11/2021 00:00:00,258.2065,63,242.6300,289.9999,AUD
12/10/2021 00:00:00,249.3340,86,241.6269,257.2242,AUD
12/09/2021 00:00:00,294.0092,40,267.7233,362.9417,AUD
12/08/2021 00:00:00,285.2313,40,253.6609,363.3929,AUD
12/07/2021 00:00:00,264.2796,79,250.5696,364.6833,AUD
12/06/2021 00:00:00,266.3333,50,241.8870,312.9999,AUD
12/05/2021 00:00:00,310.2504,43,283.8076,374.9963,AUD
12/04/2021 00:00:00,305.5397,40,265.1900,398.9999,AUD
12/03/2021 00:00:00,361.4836,68,344.9130,397.9499,AUD
12/02/2021 00:00:00,360.2916,68,341.6717,397.9999,AUD
12/01/2021 00:00:00,377.1535,84,367.0300,392.9999,AUD
11/30/2021 00:00:00,364.7242,89,348.2400,373.9999,AUD
11/29/2021 00:00:00,342.5634,71,315.0152,373.9999,AUD
11/28/2021 00:00:00,332.2888,77,318.7400,354.9999,AUD
11/27/2021 00:00:00,340.2749,93,335.0300,366.7999,AUD
11/26/2021 00:00:00,343.1470,51,315.9600,395.9961,AUD
11/25/2021 00:00:00,365.3489,93,358.6600,375.3772,AUD
11/24/2021 00:00:00,383.1564,60,361.5400,434.9999,AUD
11/23/2021 00:00:00,391.7165,66,372.9681,434.9994,AUD
11/22/2021 00:00:00,382.9124,58,349.0167,437.0000,AUD
11/21/2021 00:00:00,376.0015,93,369.4791,382.2512,AUD
11/20/2021 00:00:00,400.9709,70,384.1100,437.9979,AUD
11/19/2021 00:00:00,396.4269,68,376.6100,437.9999,AUD
11/18/2021 00:00:00,395.4237,64,376.3686,441.9999,AUD
11/17/2021 00:00:00,404.0173,69,374.7900,450.9999,AUD
11/16/2021 00:00:00,401.4656,60,371.9600,455.9999,AUD
11/15/2021 00:00:00,435.7318,82,423.6300,457.9999,AUD
11/14/2021 00:00:00,441.8576,84,429.6000,460.9999,AUD
11/13/2021 00:00:00,428.5470,76,413.8800,459.8989,AUD
11/12/2021 00:00:00,433.4879,76,412.8891,464.9997,AUD
11/11/2021 00:00:00,443.0557,81,429.5500,465.9999,AUD
11/10/2021 00:00:00,456.7815,91,448.8800,473.2035,AUD
11/09/2021 00:00:00,463.1537,87,446.1327,480.0780,AUD
11/08/2021 00:00:00,439.4484,88,430.0975,452.3242,AUD
11/07/2021 00:00:00,435.1111,92,430.1837,446.5123,AUD
11/06/2021 00:00:00,423.3931,91,415.9300,438.6979,AUD
11/05/2021 00:00:00,464.3392,93,459.5700,480.0852,AUD
11/04/2021 00:00:00,433.1181,93,426.5638,442.7792,AUD
11/03/2021 00:00:00,438.9217,78,424.4140,467.9993,AUD
11/02/2021 00:00:00,437.0180,87,425.0001,468.9999,AUD
11/01/2021 00:00:00,428.8462,84,405.0001,448.9998,AUD
10/31/2021 00:00:00,425.9481,68,406.4700,469.3365,AUD
10/30/2021 00:00:00,430.7822,94,426.4200,551.9999,AUD
10/29/2021 00:00:00,476.8989,51,441.6860,560.0000,AUD
10/28/2021 00:00:00,481.4588,57,450.5000,549.9999,AUD
10/27/2021 00:00:00,470.5433,75,440.0301,515.8146,AUD
10/26/2021 00:00:00,452.4239,87,440.0001,465.9999,AUD
10/25/2021 00:00:00,414.0852,89,405.0000,443.7189,AUD
10/24/2021 00:00:00,418.6170,93,415.0550,436.0970,AUD
10/23/2021 00:00:00,432.3286,89,416.3500,444.2310,AUD
10/22/2021 00:00:00,436.2310,87,424.2700,450.0000,AUD
10/21/2021 00:00:00,435.3137,82,417.9331,463.3542,AUD
10/20/2021 00:00:00,410.3311,93,398.1076,418.6691,AUD
10/19/2021 00:00:00,404.2071,92,398.4500,414.5652,AUD
10/18/2021 00:00:00,401.4689,93,397.1358,414.4358,AUD
10/17/2021 00:00:00,431.0328,87,420.5036,445.2789,AUD
10/16/2021 00:00:00,425.6752,92,417.4825,438.5240,AUD
10/15/2021 00:00:00,406.2907,93,400.1700,414.9558,AUD
10/14/2021 00:00:00,407.4231,84,391.9211,423.0545,AUD
10/13/2021 00:00:00,398.1545,92,389.1276,405.9015,AUD
10/12/2021 00:00:00,376.8041,94,369.3186,387.0993,AUD
10/11/2021 00:00:00,417.0476,79,401.3252,443.2989,AUD
10/10/2021 00:00:00,421.7373,90,411.8484,432.2620,AUD
10/09/2021 00:00:00,436.7870,83,425.1052,457.9130,AUD
10/08/2021 00:00:00,444.2608,85,430.6390,462.8340,AUD
10/07/2021 00:00:00,428.3412,91,404.5161,442.9589,AUD
10/06/2021 00:00:00,414.1707,83,398.1100,429.9439,AUD
10/05/2021 00:00:00,425.5715,91,416.9500,434.4808,AUD
10/04/2021 00:00:00,436.2394,65,409.2600,485.1289,AUD
10/03/2021 00:00:00,446.3257,83,400.0000,469.0109,AUD
10/02/2021 00:00:00,424.6708,78,401.7170,449.1600,AUD
10/01/2021 00:00:00,421.6301,74,404.9189,454.9999,AUD
09/30/2021 00:00:00,398.8615,62,377.6100,449.8879,AUD
09/29/2021 00:00:00,394.2717,71,376.7930,429.9999,AUD
09/28/2021 00:00:00,384.6957,82,372.1364,405.0020,AUD
09/27/2021 00:00:00,404.8392,93,399.6685,420.8757,AUD
09/26/2021 00:00:00,412.0516,92,385.6109,419.2299,AUD
09/25/2021 00:00:00,389.4171,88,380.8200,400.8630,AUD
09/24/2021 00:00:00,384.8267,91,373.2454,394.3931,AUD
09/23/2021 00:00:00,414.5522,90,406.8404,426.7568,AUD
09/22/2021 00:00:00,416.7897,67,388.7719,459.9270,AUD
09/21/2021 00:00:00,419.3317,90,410.7500,431.8016,AUD
09/20/2021 00:00:00,420.1070,88,401.5232,432.7810,AUD
09/19/2021 00:00:00,488.4793,81,468.9306,516.0180,AUD
09/18/2021 00:00:00,506.0693,93,499.5771,519.5032,AUD
09/17/2021 00:00:00,499.5689,93,490.1741,515.0000,AUD
09/16/2021 00:00:00,547.4209,92,535.8162,575.1609,AUD
09/15/2021 00:00:00,528.7810,88,516.8820,546.4614,AUD
09/14/2021 00:00:00,487.8448,91,438.3342,502.5477,AUD
09/13/2021 00:00:00,442.5955,91,424.7800,458.5145,AUD
09/12/2021 00:00:00,470.0712,90,457.8701,487.2382,AUD
09/11/2021 00:00:00,453.7006,79,437.7393,486.2519,AUD
09/10/2021 00:00:00,447.5678,72,430.3800,486.7719,AUD
09/09/2021 00:00:00,488.1067,62,445.0400,548.9999,AUD
09/08/2021 00:00:00,456.3272,85,441.1981,484.8400,AUD
09/07/2021 00:00:00,513.1209,94,505.0000,531.0399,AUD
09/06/2021 00:00:00,553.1023,91,538.4130,574.5031,AUD
09/05/2021 00:00:00,570.0950,94,556.6328,586.6664,AUD
09/04/2021 00:00:00,546.2201,92,532.4400,561.2183,AUD
09/03/2021 00:00:00,541.3034,93,534.8791,557.7986,AUD
09/02/2021 00:00:00,560.3689,92,552.5291,572.7120,AUD
09/01/2021 00:00:00,542.5108,94,535.9819,559.5953,AUD
08/31/2021 00:00:00,528.5744,90,512.0200,540.7124,AUD
08/30/2021 00:00:00,497.8384,77,476.4615,529.9999,AUD
08/29/2021 00:00:00,507.2066,84,493.1200,529.9999,AUD
08/28/2021 00:00:00,507.7303,93,500.9460,520.1396,AUD
08/27/2021 00:00:00,505.1867,93,472.6361,514.4947,AUD
08/26/2021 00:00:00,495.7761,83,476.9000,513.0927,AUD
08/25/2021 00:00:00,515.1650,93,507.3900,531.8078,AUD
08/24/2021 00:00:00,543.1122,94,538.4872,573.5714,AUD
08/23/2021 00:00:00,577.5504,92,567.5400,592.1325,AUD
08/22/2021 00:00:00,568.2677,93,560.0744,587.4230,AUD
08/21/2021 00:00:00,584.6976,92,569.2048,595.0000,AUD
08/20/2021 00:00:00,591.4254,92,569.9218,601.3036,AUD
08/19/2021 00:00:00,534.5295,90,517.1050,548.0174,AUD
08/18/2021 00:00:00,542.9037,87,516.5696,620.0000,AUD
08/17/2021 00:00:00,608.7679,92,590.9485,631.7978,AUD
08/16/2021 00:00:00,593.2725,94,584.4459,621.0729,AUD
08/15/2021 00:00:00,545.6835,92,537.5363,558.6199,AUD
08/14/2021 00:00:00,560.9904,92,551.3694,574.8821,AUD
08/13/2021 00:00:00,575.1342,91,565.2800,588.5327,AUD
08/12/2021 00:00:00,539.3533,93,533.8262,558.0225,AUD
08/11/2021 00:00:00,570.2312,89,551.3900,585.0160,AUD
08/10/2021 00:00:00,543.4376,94,525.3460,561.1937,AUD
08/09/2021 00:00:00,510.6582,89,500.0000,529.7508,AUD
08/08/2021 00:00:00,515.9659,93,508.2355,531.9563,AUD
08/07/2021 00:00:00,524.9221,93,518.1978,558.3351,AUD
08/06/2021 00:00:00,506.1278,92,487.9400,514.4570,AUD
08/05/2021 00:00:00,494.4725,90,470.2586,504.4330,AUD
08/04/2021 00:00:00,428.8469,80,406.9270,447.3747,AUD
08/03/2021 00:00:00,426.6369,92,409.6100,435.9509,AUD
08/02/2021 00:00:00,437.8726,89,429.8159,449.7476,AUD
08/01/2021 00:00:00,449.9105,94,443.0647,466.6415,AUD
07/31/2021 00:00:00,438.1379,92,431.2700,448.3062,AUD
07/30/2021 00:00:00,422.2023,85,410.2713,440.4690,AUD
07/29/2021 00:00:00,415.6936,86,403.8370,430.3322,AUD
07/28/2021 00:00:00,412.7496,90,400.2510,428.0497,AUD
07/27/2021 00:00:00,422.4443,93,412.1500,435.2215,AUD
07/26/2021 00:00:00,447.9174,93,435.4944,468.7219,AUD
07/25/2021 00:00:00,380.5415,93,374.9956,409.9990,AUD
07/24/2021 00:00:00,394.4284,86,382.5870,409.7800,AUD
07/23/2021 00:00:00,393.4606,84,374.0410,409.1290,AUD
07/22/2021 00:00:00,371.3646,82,353.1031,390.0000,AUD
07/21/2021 00:00:00,340.3504,94,325.3740,351.0077,AUD
07/20/2021 00:00:00,299.9998,93,294.3687,309.0893,AUD
07/19/2021 00:00:00,323.9234,92,318.7171,340.3529,AUD
07/18/2021 00:00:00,357.4598,90,351.0719,369.4024,AUD
07/17/2021 00:00:00,343.6021,93,335.5300,351.0420,AUD
07/16/2021 00:00:00,359.8441,92,345.1500,370.3646,AUD
07/15/2021 00:00:00,370.6603,90,360.5492,380.4017,AUD
07/14/2021 00:00:00,372.1850,79,338.5440,385.9319,AUD
07/13/2021 00:00:00,388.1747,93,382.5295,397.9719,AUD
07/12/2021 00:00:00,419.7051,93,411.7346,429.0120,AUD
07/11/2021 00:00:00,399.0804,90,393.2350,409.6271,AUD
07/10/2021 00:00:00,397.8730,93,393.2350,412.0714,AUD
07/09/2021 00:00:00,400.2876,80,380.8173,418.2484,AUD
07/08/2021 00:00:00,394.2441,64,374.5300,440.1160,AUD
07/07/2021 00:00:00,437.2753,91,423.9743,446.8365,AUD
07/06/2021 00:00:00,449.4314,89,440.0020,471.0237,AUD
07/05/2021 00:00:00,362.6923,91,351.6973,373.2300,AUD
07/04/2021 00:00:00,363.2473,94,357.4669,375.5080,AUD
07/03/2021 00:00:00,342.3038,71,315.8220,360.4724,AUD
07/02/2021 00:00:00,309.0409,88,293.1600,318.8130,AUD
07/01/2021 00:00:00,321.5268,90,315.8552,335.3193,AUD
06/30/2021 00:00:00,307.8053,92,299.3952,318.4852,AUD
06/29/2021 00:00:00,333.3326,90,326.1660,344.1363,AUD
06/28/2021 00:00:00,283.2744,91,272.7858,290.8333,AUD
06/27/2021 00:00:00,261.2399,82,253.6900,275.0000,AUD
06/26/2021 00:00:00,239.0221,92,236.1250,256.0598,AUD
06/25/2021 00:00:00,258.7061,87,250.1700,267.6001,AUD
06/24/2021 00:00:00,271.9247,90,267.0180,297.0130,AUD
06/23/2021 00:00:00,293.5327,82,285.6500,309.2200,AUD
