Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,95.1368,73,92.6686,98.1542,AUD
02/15/2022 00:00:00,98.1443,72,95.0594,101.0299,AUD
02/14/2022 00:00:00,92.4030,72,90.2629,94.7396,AUD
02/13/2022 00:00:00,93.5266,73,91.6652,95.3900,AUD
02/12/2022 00:00:00,92.8445,72,89.6099,94.9191,AUD
02/11/2022 00:00:00,97.5314,73,95.2424,100.1895,AUD
02/10/2022 00:00:00,95.7154,72,94.1504,98.5600,AUD
02/09/2022 00:00:00,94.7163,73,91.6969,96.3241,AUD
02/08/2022 00:00:00,97.6558,72,96.0622,103.7986,AUD
02/07/2022 00:00:00,99.2300,72,96.9738,101.1626,AUD
02/06/2022 00:00:00,98.2027,74,96.7024,100.3731,AUD
02/05/2022 00:00:00,97.0380,72,95.4795,98.8744,AUD
02/04/2022 00:00:00,91.9869,73,90.5849,94.3486,AUD
02/03/2022 00:00:00,86.8864,73,84.4948,89.5604,AUD
02/02/2022 00:00:00,92.2276,72,88.3578,93.7518,AUD
02/01/2022 00:00:00,92.1550,73,89.2368,93.6070,AUD
01/31/2022 00:00:00,86.7090,73,85.1056,88.7259,AUD
01/30/2022 00:00:00,91.9165,72,90.4528,95.3977,AUD
01/29/2022 00:00:00,90.9849,72,87.8767,93.0312,AUD
01/28/2022 00:00:00,85.3965,72,83.9554,88.4738,AUD
01/27/2022 00:00:00,87.5893,73,84.9029,88.9789,AUD
01/26/2022 00:00:00,78.3675,73,77.0120,80.0596,AUD
01/25/2022 00:00:00,78.4827,72,76.6216,79.9622,AUD
01/24/2022 00:00:00,73.5502,72,72.3369,78.1691,AUD
01/23/2022 00:00:00,80.6091,73,77.1700,81.8527,AUD
01/22/2022 00:00:00,75.5169,72,71.1587,77.0515,AUD
01/21/2022 00:00:00,81.3379,73,79.0886,86.0430,AUD
01/20/2022 00:00:00,94.9580,73,92.4805,96.8788,AUD
01/19/2022 00:00:00,95.2954,72,93.1576,98.4328,AUD
01/18/2022 00:00:00,91.1303,73,89.3919,93.0514,AUD
01/17/2022 00:00:00,91.0897,73,89.7129,94.0164,AUD
01/16/2022 00:00:00,95.8266,72,94.2124,97.9189,AUD
01/15/2022 00:00:00,99.4822,70,97.0413,105.0630,AUD
01/14/2022 00:00:00,83.0227,73,80.0297,84.5457,AUD
01/13/2022 00:00:00,84.4043,73,82.9080,86.0294,AUD
01/12/2022 00:00:00,83.3550,73,81.1880,84.7771,AUD
01/11/2022 00:00:00,76.7157,73,74.9541,78.0714,AUD
01/10/2022 00:00:00,75.6974,74,74.6699,78.9750,AUD
01/09/2022 00:00:00,81.6779,74,80.3862,83.9793,AUD
01/08/2022 00:00:00,84.0359,73,82.6699,85.6922,AUD
01/07/2022 00:00:00,88.1161,73,85.8515,89.8836,AUD
01/06/2022 00:00:00,89.8590,72,87.9814,93.1529,AUD
01/05/2022 00:00:00,97.5332,73,95.6086,101.1039,AUD
01/04/2022 00:00:00,99.2903,73,96.9554,101.6066,AUD
01/03/2022 00:00:00,103.3474,73,101.8422,106.3824,AUD
01/02/2022 00:00:00,104.4361,73,101.9449,106.1813,AUD
01/01/2022 00:00:00,100.9937,73,98.5527,102.7157,AUD
12/31/2021 00:00:00,100.2275,74,98.6252,102.0783,AUD
12/30/2021 00:00:00,99.6726,72,96.4387,101.5482,AUD
12/29/2021 00:00:00,98.8478,73,97.1639,103.2271,AUD
12/28/2021 00:00:00,104.7089,74,102.9412,106.9109,AUD
12/27/2021 00:00:00,112.5318,73,110.4398,114.4442,AUD
12/26/2021 00:00:00,112.0910,73,109.8348,114.6478,AUD
12/25/2021 00:00:00,111.2463,74,106.0472,112.7955,AUD
12/24/2021 00:00:00,109.1211,73,107.1740,112.3937,AUD
12/23/2021 00:00:00,105.0665,73,101.5396,107.0925,AUD
12/22/2021 00:00:00,97.7766,72,96.1804,101.2908,AUD
12/21/2021 00:00:00,102.4436,72,100.3520,105.3439,AUD
12/20/2021 00:00:00,102.3865,71,100.1660,108.3852,AUD
12/19/2021 00:00:00,101.4228,73,98.9455,104.6945,AUD
12/18/2021 00:00:00,91.6195,72,89.9793,93.8883,AUD
12/17/2021 00:00:00,91.3134,73,89.9836,93.3703,AUD
12/16/2021 00:00:00,95.5826,73,94.0101,97.8063,AUD
12/15/2021 00:00:00,90.2678,73,88.9549,94.8553,AUD
12/14/2021 00:00:00,89.8727,73,87.8882,92.9400,AUD
12/13/2021 00:00:00,98.9006,74,97.5732,101.1386,AUD
12/12/2021 00:00:00,109.7032,74,107.8580,111.5935,AUD
12/11/2021 00:00:00,109.4588,74,107.3950,111.0931,AUD
12/10/2021 00:00:00,119.3614,72,115.0695,121.3602,AUD
12/09/2021 00:00:00,124.7124,73,122.8922,127.7595,AUD
12/08/2021 00:00:00,133.4191,72,128.1593,135.5600,AUD
12/07/2021 00:00:00,136.3527,73,133.9405,141.3900,AUD
12/06/2021 00:00:00,130.0492,73,123.6777,134.0213,AUD
12/05/2021 00:00:00,138.2248,74,134.5131,140.0778,AUD
12/04/2021 00:00:00,129.1132,74,124.2349,131.5133,AUD
12/03/2021 00:00:00,155.9061,73,152.6291,159.3072,AUD
12/02/2021 00:00:00,148.0862,73,144.2147,150.4478,AUD
12/01/2021 00:00:00,151.7708,73,148.5117,155.0172,AUD
11/30/2021 00:00:00,150.6125,73,146.6948,154.0508,AUD
11/29/2021 00:00:00,149.1255,74,146.3494,152.6629,AUD
11/28/2021 00:00:00,143.6011,74,141.2867,147.8155,AUD
11/27/2021 00:00:00,140.7491,74,137.5543,142.9213,AUD
11/26/2021 00:00:00,131.8029,73,127.9458,140.6862,AUD
11/25/2021 00:00:00,150.0185,73,145.9602,152.3773,AUD
11/24/2021 00:00:00,153.4271,73,149.1768,156.2489,AUD
11/23/2021 00:00:00,147.7817,72,145.4083,152.6188,AUD
11/22/2021 00:00:00,154.6991,73,150.8535,158.6869,AUD
11/21/2021 00:00:00,156.0736,74,152.7366,158.6553,AUD
11/20/2021 00:00:00,153.6380,73,149.9065,155.8355,AUD
11/19/2021 00:00:00,150.5471,74,146.7057,152.9028,AUD
11/18/2021 00:00:00,154.8301,73,152.3169,159.1714,AUD
11/17/2021 00:00:00,152.7284,73,149.6610,155.7588,AUD
11/16/2021 00:00:00,151.2466,74,147.0198,155.1824,AUD
11/15/2021 00:00:00,168.1760,73,164.5463,171.8464,AUD
11/14/2021 00:00:00,165.9165,73,161.2711,168.2731,AUD
11/13/2021 00:00:00,153.6942,73,151.3980,157.3952,AUD
11/12/2021 00:00:00,149.8085,72,144.7168,152.8628,AUD
11/11/2021 00:00:00,150.1188,73,147.5377,153.4357,AUD
11/10/2021 00:00:00,148.5837,73,145.8502,151.9742,AUD
11/09/2021 00:00:00,147.7247,72,142.6355,150.1332,AUD
11/08/2021 00:00:00,147.9890,73,145.7108,150.6371,AUD
11/07/2021 00:00:00,147.2760,73,145.2296,150.7498,AUD
11/06/2021 00:00:00,140.7108,73,138.5539,144.4070,AUD
11/05/2021 00:00:00,144.8275,74,142.8441,149.4467,AUD
11/04/2021 00:00:00,150.6782,73,147.5592,153.6333,AUD
11/03/2021 00:00:00,152.3705,73,150.2626,159.3196,AUD
11/02/2021 00:00:00,153.8141,73,151.4206,157.7992,AUD
11/01/2021 00:00:00,152.0333,73,148.8245,158.7764,AUD
10/31/2021 00:00:00,150.9304,73,148.7412,156.3533,AUD
10/30/2021 00:00:00,156.4709,74,153.8566,162.8922,AUD
10/29/2021 00:00:00,151.7890,73,149.4876,155.6941,AUD
10/28/2021 00:00:00,154.6594,73,151.6727,157.0146,AUD
10/27/2021 00:00:00,152.2503,73,149.0555,155.2776,AUD
10/26/2021 00:00:00,162.8735,74,160.2426,166.3335,AUD
10/25/2021 00:00:00,170.5689,72,167.5636,175.4347,AUD
10/24/2021 00:00:00,169.1716,73,166.1494,175.3454,AUD
10/23/2021 00:00:00,173.8794,73,166.5243,176.5780,AUD
10/22/2021 00:00:00,170.8619,73,167.4755,174.8531,AUD
10/21/2021 00:00:00,166.4508,73,162.7339,172.7728,AUD
10/20/2021 00:00:00,168.8362,73,162.1984,171.8919,AUD
10/19/2021 00:00:00,160.9877,73,158.4843,167.6895,AUD
10/18/2021 00:00:00,158.4624,72,155.6349,164.0260,AUD
10/17/2021 00:00:00,162.0915,73,158.6676,166.6323,AUD
10/16/2021 00:00:00,165.0337,73,162.5879,170.2778,AUD
10/15/2021 00:00:00,166.6599,72,163.9023,172.5467,AUD
10/14/2021 00:00:00,171.0189,73,167.4869,175.4811,AUD
10/13/2021 00:00:00,168.4128,73,164.8070,172.4485,AUD
10/12/2021 00:00:00,170.5974,73,168.0073,176.7290,AUD
10/11/2021 00:00:00,189.1675,73,185.4367,193.7624,AUD
10/10/2021 00:00:00,188.0970,73,181.6632,191.0422,AUD
10/09/2021 00:00:00,183.2466,73,177.7128,186.8738,AUD
10/08/2021 00:00:00,175.4601,72,171.9683,180.8845,AUD
10/07/2021 00:00:00,174.6856,73,170.7281,178.3705,AUD
10/06/2021 00:00:00,169.9741,71,165.3309,173.2584,AUD
10/05/2021 00:00:00,175.1766,73,172.3142,179.8420,AUD
10/04/2021 00:00:00,163.8976,73,159.6739,167.2331,AUD
10/03/2021 00:00:00,162.0624,72,158.5290,166.5816,AUD
10/02/2021 00:00:00,156.1903,72,151.8356,160.3744,AUD
10/01/2021 00:00:00,150.6762,73,148.5939,157.2029,AUD
09/30/2021 00:00:00,143.4584,73,141.3140,148.2415,AUD
09/29/2021 00:00:00,140.0449,73,137.5932,143.6910,AUD
09/28/2021 00:00:00,140.1508,74,137.9404,143.9986,AUD
09/27/2021 00:00:00,154.0907,73,151.7806,158.8705,AUD
09/26/2021 00:00:00,159.0489,72,156.1895,162.2899,AUD
09/25/2021 00:00:00,163.6342,73,161.0310,168.4592,AUD
09/24/2021 00:00:00,158.4485,72,151.4745,161.5876,AUD
09/23/2021 00:00:00,163.7200,72,158.8625,166.4937,AUD
09/22/2021 00:00:00,157.1038,72,151.7260,159.9063,AUD
09/21/2021 00:00:00,165.8889,74,162.9533,171.7476,AUD
09/20/2021 00:00:00,178.9362,72,167.9727,182.4735,AUD
09/19/2021 00:00:00,194.4486,73,189.0627,197.1892,AUD
09/18/2021 00:00:00,204.4632,73,201.1423,209.4249,AUD
09/17/2021 00:00:00,203.5700,73,199.9723,207.4066,AUD
09/16/2021 00:00:00,194.6428,73,191.8891,201.6951,AUD
09/15/2021 00:00:00,199.7213,73,196.3724,203.6282,AUD
09/14/2021 00:00:00,195.4519,73,190.3032,201.0847,AUD
09/13/2021 00:00:00,194.6057,72,186.3384,198.2813,AUD
09/12/2021 00:00:00,201.0859,73,197.4396,205.3463,AUD
09/11/2021 00:00:00,201.2572,74,196.5346,204.3249,AUD
09/10/2021 00:00:00,208.2399,71,203.8264,213.3435,AUD
09/09/2021 00:00:00,203.3454,72,195.8424,207.9188,AUD
09/08/2021 00:00:00,205.3389,73,201.5676,210.9147,AUD
09/07/2021 00:00:00,223.2267,73,219.8231,231.8690,AUD
09/06/2021 00:00:00,233.5112,73,229.2609,239.4448,AUD
09/05/2021 00:00:00,236.4496,73,232.2699,240.6319,AUD
09/04/2021 00:00:00,239.6506,73,235.0522,244.0249,AUD
09/03/2021 00:00:00,247.8260,72,241.2540,252.3942,AUD
09/02/2021 00:00:00,250.6622,72,246.0487,255.9758,AUD
09/01/2021 00:00:00,242.5213,72,238.6678,249.7147,AUD
08/31/2021 00:00:00,234.4888,73,230.1281,240.4839,AUD
08/30/2021 00:00:00,237.2015,73,231.0811,241.0864,AUD
08/29/2021 00:00:00,240.4850,72,232.0922,245.8594,AUD
08/28/2021 00:00:00,240.9628,73,237.2623,247.5168,AUD
08/27/2021 00:00:00,244.1588,73,239.8052,251.0509,AUD
08/26/2021 00:00:00,233.4784,73,225.9363,240.3488,AUD
08/25/2021 00:00:00,235.8884,73,228.7327,241.1441,AUD
08/24/2021 00:00:00,240.2626,73,236.3702,249.6652,AUD
08/23/2021 00:00:00,253.6292,73,250.1067,260.4741,AUD
08/22/2021 00:00:00,252.3270,74,248.3225,260.4230,AUD
08/21/2021 00:00:00,245.0480,72,239.6092,250.2274,AUD
08/20/2021 00:00:00,237.4475,72,228.7547,242.5010,AUD
08/19/2021 00:00:00,221.5733,73,214.3390,225.1207,AUD
08/18/2021 00:00:00,225.4205,74,218.3367,229.7647,AUD
08/17/2021 00:00:00,246.9436,73,242.4533,253.8929,AUD
08/16/2021 00:00:00,240.8004,73,237.1987,248.4311,AUD
08/15/2021 00:00:00,232.2617,74,227.7502,238.1898,AUD
08/14/2021 00:00:00,233.5697,73,227.4117,238.1843,AUD
08/13/2021 00:00:00,233.9794,73,229.7262,238.6407,AUD
08/12/2021 00:00:00,215.4759,73,211.6419,221.2379,AUD
08/11/2021 00:00:00,219.4636,73,214.7908,223.1634,AUD
08/10/2021 00:00:00,219.1674,73,213.8104,225.2529,AUD
08/09/2021 00:00:00,214.9388,73,211.5255,222.6363,AUD
08/08/2021 00:00:00,203.8039,73,198.9006,207.9898,AUD
08/07/2021 00:00:00,192.5827,73,189.7316,203.9541,AUD
08/06/2021 00:00:00,186.5059,73,181.7930,189.8625,AUD
08/05/2021 00:00:00,184.5086,72,178.9324,187.4384,AUD
08/04/2021 00:00:00,183.7278,74,178.7553,187.5670,AUD
08/03/2021 00:00:00,180.5360,73,174.5226,183.4737,AUD
08/02/2021 00:00:00,195.2408,73,190.1451,198.4653,AUD
08/01/2021 00:00:00,218.1821,73,212.9043,223.0408,AUD
07/31/2021 00:00:00,211.7201,73,208.0384,216.4227,AUD
07/30/2021 00:00:00,191.2726,72,186.1424,195.6671,AUD
07/29/2021 00:00:00,195.5021,73,189.2876,198.6057,AUD
07/28/2021 00:00:00,191.6762,72,187.3003,199.3007,AUD
07/27/2021 00:00:00,181.3623,73,175.2661,185.8949,AUD
07/26/2021 00:00:00,191.1961,72,187.0999,198.9956,AUD
07/25/2021 00:00:00,175.5949,73,171.5414,180.7144,AUD
07/24/2021 00:00:00,172.0724,73,166.5453,176.0506,AUD
07/23/2021 00:00:00,161.5624,73,158.0806,164.6775,AUD
07/22/2021 00:00:00,157.5198,73,153.9701,160.6079,AUD
07/21/2021 00:00:00,149.2549,72,146.7458,153.1240,AUD
07/20/2021 00:00:00,127.4144,72,125.0637,130.8708,AUD
07/19/2021 00:00:00,145.4138,73,143.3504,155.7115,AUD
07/18/2021 00:00:00,157.5108,73,154.9186,162.1223,AUD
07/17/2021 00:00:00,154.8984,72,150.1898,157.4462,AUD
07/16/2021 00:00:00,157.4960,73,150.3273,160.8953,AUD
07/15/2021 00:00:00,153.4025,72,149.9917,156.4005,AUD
07/14/2021 00:00:00,158.2250,73,153.2081,160.4319,AUD
07/13/2021 00:00:00,167.7313,73,164.5282,172.6699,AUD
07/12/2021 00:00:00,174.9319,73,171.1894,178.1950,AUD
07/11/2021 00:00:00,180.6117,73,176.7964,185.2326,AUD
07/10/2021 00:00:00,177.2801,73,174.5383,181.6914,AUD
07/09/2021 00:00:00,170.6460,73,163.1896,173.1156,AUD
07/08/2021 00:00:00,168.9248,74,166.6551,176.0837,AUD
07/07/2021 00:00:00,188.6586,73,182.9809,192.9666,AUD
07/06/2021 00:00:00,185.2121,73,180.3776,189.4879,AUD
07/05/2021 00:00:00,184.6035,73,176.7344,187.7517,AUD
07/04/2021 00:00:00,192.8886,72,187.5927,197.3396,AUD
07/03/2021 00:00:00,196.1080,73,192.0052,199.8488,AUD
07/02/2021 00:00:00,181.3844,73,175.9746,186.1532,AUD
07/01/2021 00:00:00,191.7656,73,184.5594,196.4963,AUD
06/30/2021 00:00:00,186.0938,71,182.4813,195.6746,AUD
06/29/2021 00:00:00,189.0000,71,181.0898,193.8167,AUD
06/28/2021 00:00:00,175.9876,73,169.4372,179.8592,AUD
06/27/2021 00:00:00,159.4367,72,156.6054,165.4882,AUD
06/26/2021 00:00:00,138.0586,73,136.0103,144.1536,AUD
06/25/2021 00:00:00,142.4688,74,138.9365,146.5233,AUD
06/24/2021 00:00:00,142.4522,73,139.3215,147.5169,AUD
06/23/2021 00:00:00,145.8814,73,142.7326,151.9235,AUD
