Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,9.2197,80,9.1756,9.3945,AUD
02/15/2022 00:00:00,9.3176,80,8.8357,9.3633,AUD
02/14/2022 00:00:00,8.1990,80,8.0956,8.2735,AUD
02/13/2022 00:00:00,8.7399,80,8.6468,8.7502,AUD
02/12/2022 00:00:00,8.6747,80,8.5646,8.6993,AUD
02/11/2022 00:00:00,9.6904,80,9.5456,9.6904,AUD
02/10/2022 00:00:00,9.8587,80,9.7190,10.1072,AUD
02/09/2022 00:00:00,8.9393,80,8.7114,8.9393,AUD
02/08/2022 00:00:00,8.6975,80,8.6975,9.5921,AUD
02/07/2022 00:00:00,9.0089,80,8.7235,9.0089,AUD
02/06/2022 00:00:00,8.2297,80,8.2215,8.2911,AUD
02/05/2022 00:00:00,8.0701,80,8.0094,8.0858,AUD
02/04/2022 00:00:00,7.3864,80,7.3473,7.3903,AUD
02/03/2022 00:00:00,6.9685,80,6.8417,7.0752,AUD
02/02/2022 00:00:00,7.6281,80,7.3860,7.6281,AUD
02/01/2022 00:00:00,7.5657,80,7.5148,7.5657,AUD
01/31/2022 00:00:00,7.3115,80,7.1369,7.3256,AUD
01/30/2022 00:00:00,7.9276,80,7.9184,8.0435,AUD
01/29/2022 00:00:00,8.2171,80,8.0763,8.2285,AUD
01/28/2022 00:00:00,7.6157,80,7.6045,7.8716,AUD
01/27/2022 00:00:00,8.1971,80,8.0133,8.1971,AUD
01/26/2022 00:00:00,8.5879,80,8.5688,8.7821,AUD
01/25/2022 00:00:00,7.7762,80,7.7265,7.8685,AUD
01/24/2022 00:00:00,6.4859,80,6.4479,6.9467,AUD
01/23/2022 00:00:00,8.2032,80,8.1225,8.4061,AUD
01/22/2022 00:00:00,8.2250,80,7.5675,8.5082,AUD
01/21/2022 00:00:00,9.4757,80,9.1865,10.1889,AUD
01/20/2022 00:00:00,11.7994,80,11.7689,12.2232,AUD
01/19/2022 00:00:00,12.4160,80,11.9242,12.5033,AUD
01/18/2022 00:00:00,13.0104,80,12.8078,13.0922,AUD
01/17/2022 00:00:00,12.7265,80,12.6125,12.9047,AUD
01/16/2022 00:00:00,12.4886,80,12.4484,12.8295,AUD
01/15/2022 00:00:00,11.4938,80,11.4714,11.6998,AUD
01/14/2022 00:00:00,10.9241,80,10.5507,10.9323,AUD
01/13/2022 00:00:00,9.1639,80,8.9743,9.1639,AUD
01/12/2022 00:00:00,9.3276,80,9.0687,9.4024,AUD
01/11/2022 00:00:00,7.9447,80,7.7552,7.9504,AUD
01/10/2022 00:00:00,7.9054,80,7.9054,8.2812,AUD
01/09/2022 00:00:00,8.0321,80,7.9912,8.1216,AUD
01/08/2022 00:00:00,8.8107,80,8.7969,9.1046,AUD
01/07/2022 00:00:00,9.4641,80,9.3297,9.5650,AUD
01/06/2022 00:00:00,8.0008,80,7.9040,8.1410,AUD
01/05/2022 00:00:00,9.1758,80,9.1758,9.4916,AUD
01/04/2022 00:00:00,9.1772,80,8.9990,9.1772,AUD
01/03/2022 00:00:00,8.7180,80,8.2954,8.7833,AUD
01/02/2022 00:00:00,8.2148,80,8.0357,8.2983,AUD
01/01/2022 00:00:00,7.4137,80,7.2961,7.4137,AUD
12/31/2021 00:00:00,7.3770,80,7.2655,7.4026,AUD
12/30/2021 00:00:00,7.0524,80,6.8736,7.0535,AUD
12/29/2021 00:00:00,6.8141,80,6.7427,6.9837,AUD
12/28/2021 00:00:00,7.5947,80,7.5722,7.7069,AUD
12/27/2021 00:00:00,8.6062,80,8.5880,8.6904,AUD
12/26/2021 00:00:00,7.8668,80,7.7401,7.9169,AUD
12/25/2021 00:00:00,7.7417,80,7.6498,7.7553,AUD
12/24/2021 00:00:00,7.6642,80,7.6223,7.8799,AUD
12/23/2021 00:00:00,6.7955,80,6.6807,6.7955,AUD
12/22/2021 00:00:00,6.5445,80,6.5445,6.7345,AUD
12/21/2021 00:00:00,5.9934,80,5.9141,6.0487,AUD
12/20/2021 00:00:00,5.5471,80,5.5471,5.6115,AUD
12/19/2021 00:00:00,5.9958,80,5.9461,6.0871,AUD
12/18/2021 00:00:00,5.5166,80,5.4860,5.5249,AUD
12/17/2021 00:00:00,5.5119,80,5.4458,5.5293,AUD
12/16/2021 00:00:00,5.8419,80,5.8419,5.9343,AUD
12/15/2021 00:00:00,5.4764,80,5.4764,5.6559,AUD
12/14/2021 00:00:00,5.6257,80,5.5319,5.6306,AUD
12/13/2021 00:00:00,6.0694,80,6.0694,6.1377,AUD
12/12/2021 00:00:00,6.0492,80,5.9152,6.0498,AUD
12/11/2021 00:00:00,5.9463,80,5.9103,5.9490,AUD
12/10/2021 00:00:00,6.3534,80,6.2280,6.3540,AUD
12/09/2021 00:00:00,6.6364,80,6.5784,6.6889,AUD
12/08/2021 00:00:00,6.6460,80,6.5034,6.6460,AUD
12/07/2021 00:00:00,6.9356,80,6.8487,7.0995,AUD
12/06/2021 00:00:00,6.2199,80,5.9900,6.2617,AUD
12/05/2021 00:00:00,7.1240,80,7.0808,7.2092,AUD
12/04/2021 00:00:00,6.6126,80,6.5360,6.9222,AUD
12/03/2021 00:00:00,8.3803,80,8.3651,8.4552,AUD
12/02/2021 00:00:00,7.5436,80,7.3632,7.5654,AUD
12/01/2021 00:00:00,8.3650,80,8.3159,8.3916,AUD
11/30/2021 00:00:00,8.3791,80,8.2879,8.5080,AUD
11/29/2021 00:00:00,8.5816,80,8.5589,8.7138,AUD
11/28/2021 00:00:00,8.3241,80,8.3205,8.4045,AUD
11/27/2021 00:00:00,9.0347,80,8.9679,9.0652,AUD
11/26/2021 00:00:00,8.6753,80,8.4179,8.7548,AUD
11/25/2021 00:00:00,9.8647,80,9.6559,9.8647,AUD
11/24/2021 00:00:00,10.0563,80,9.9506,10.1416,AUD
11/23/2021 00:00:00,10.5949,80,10.3969,10.5949,AUD
11/22/2021 00:00:00,11.3246,80,11.1605,11.6252,AUD
11/21/2021 00:00:00,10.0207,80,9.6879,10.0558,AUD
11/20/2021 00:00:00,10.0533,80,10.0356,10.1178,AUD
11/19/2021 00:00:00,10.2103,80,10.0626,10.2175,AUD
11/18/2021 00:00:00,10.5442,80,10.5442,10.7688,AUD
11/17/2021 00:00:00,10.4764,80,10.1619,10.4764,AUD
11/16/2021 00:00:00,9.2883,80,9.2685,9.4524,AUD
11/15/2021 00:00:00,10.2457,80,10.2457,10.4652,AUD
11/14/2021 00:00:00,11.1540,80,10.9408,11.3077,AUD
11/13/2021 00:00:00,10.2345,80,10.2345,10.4917,AUD
11/12/2021 00:00:00,10.5731,80,10.3398,10.6746,AUD
11/11/2021 00:00:00,11.2677,80,11.1982,11.6019,AUD
11/10/2021 00:00:00,11.8905,80,11.8536,12.1689,AUD
11/09/2021 00:00:00,12.2876,80,12.2587,12.4825,AUD
11/08/2021 00:00:00,12.3678,80,12.1659,12.3842,AUD
11/07/2021 00:00:00,12.3019,80,12.2211,12.3813,AUD
11/06/2021 00:00:00,11.8031,80,11.7345,11.9811,AUD
11/05/2021 00:00:00,12.6307,80,12.3727,12.6307,AUD
11/04/2021 00:00:00,12.2539,80,12.0030,12.2546,AUD
11/03/2021 00:00:00,12.2901,80,12.2245,12.7353,AUD
11/02/2021 00:00:00,12.0742,80,11.7003,12.0984,AUD
11/01/2021 00:00:00,12.4197,80,12.3534,12.7627,AUD
10/31/2021 00:00:00,11.0532,80,10.8854,11.1224,AUD
10/30/2021 00:00:00,12.1794,80,12.1794,12.4987,AUD
10/29/2021 00:00:00,12.5671,80,12.5671,12.9684,AUD
10/28/2021 00:00:00,13.7839,80,13.1507,14.3348,AUD
10/27/2021 00:00:00,10.9361,80,10.5165,10.9361,AUD
10/26/2021 00:00:00,11.9401,80,11.5059,12.2223,AUD
10/25/2021 00:00:00,8.7362,80,8.6485,8.8088,AUD
10/24/2021 00:00:00,8.1407,80,8.0577,8.3243,AUD
10/23/2021 00:00:00,8.4089,80,8.2528,8.6922,AUD
10/22/2021 00:00:00,7.7795,80,7.7189,8.0488,AUD
10/21/2021 00:00:00,6.9543,80,6.9313,7.2504,AUD
10/20/2021 00:00:00,6.1869,80,5.9930,6.1956,AUD
10/19/2021 00:00:00,6.2251,80,6.2251,6.3004,AUD
10/18/2021 00:00:00,6.2492,80,6.2288,6.3414,AUD
10/17/2021 00:00:00,6.7395,80,6.7187,6.8116,AUD
10/16/2021 00:00:00,6.5110,80,6.5110,6.7013,AUD
10/15/2021 00:00:00,6.4753,80,6.4400,6.6533,AUD
10/14/2021 00:00:00,7.0348,80,6.9751,7.0985,AUD
10/13/2021 00:00:00,7.2863,80,6.6192,7.2891,AUD
10/12/2021 00:00:00,7.2966,80,7.0600,7.5101,AUD
10/11/2021 00:00:00,8.1608,80,7.8563,8.6352,AUD
10/10/2021 00:00:00,6.9119,80,6.5526,6.9119,AUD
10/09/2021 00:00:00,5.5644,80,5.4042,5.6011,AUD
10/08/2021 00:00:00,5.3214,80,5.1157,5.3214,AUD
10/07/2021 00:00:00,5.1339,80,4.9209,5.1559,AUD
10/06/2021 00:00:00,4.2947,80,4.2007,4.4577,AUD
10/05/2021 00:00:00,5.3952,80,5.3883,5.9738,AUD
10/04/2021 00:00:00,4.4470,80,4.2586,4.6675,AUD
10/03/2021 00:00:00,3.9205,80,3.8270,3.9428,AUD
10/02/2021 00:00:00,3.4906,80,3.3898,3.5527,AUD
10/01/2021 00:00:00,2.9368,80,2.8652,2.9613,AUD
09/30/2021 00:00:00,2.6379,80,2.6170,2.6829,AUD
09/29/2021 00:00:00,2.6890,80,2.6680,2.7060,AUD
09/28/2021 00:00:00,2.7531,80,2.7531,2.8403,AUD
09/27/2021 00:00:00,2.9545,80,2.9402,3.0127,AUD
09/26/2021 00:00:00,2.9138,80,2.9015,2.9365,AUD
09/25/2021 00:00:00,3.0574,80,3.0554,3.1259,AUD
09/24/2021 00:00:00,2.6393,80,2.5823,2.6433,AUD
09/23/2021 00:00:00,2.6798,80,2.6470,2.6989,AUD
09/22/2021 00:00:00,2.4771,80,2.4453,2.5090,AUD
09/21/2021 00:00:00,2.6553,80,2.6553,2.7404,AUD
09/20/2021 00:00:00,2.7706,80,2.5819,2.7706,AUD
09/19/2021 00:00:00,3.0379,80,2.9746,3.0591,AUD
09/18/2021 00:00:00,3.0868,80,3.0698,3.3261,AUD
09/17/2021 00:00:00,2.6560,80,2.6212,2.6560,AUD
09/16/2021 00:00:00,2.8208,80,2.8208,2.8911,AUD
09/15/2021 00:00:00,2.6825,80,2.6607,2.6902,AUD
09/14/2021 00:00:00,2.7437,80,2.6941,2.7600,AUD
09/13/2021 00:00:00,3.0149,80,2.9336,3.0236,AUD
09/12/2021 00:00:00,3.1069,80,3.0961,3.1534,AUD
09/11/2021 00:00:00,3.2127,80,3.1670,3.3393,AUD
09/10/2021 00:00:00,2.8500,80,2.6569,2.9150,AUD
09/09/2021 00:00:00,2.4965,80,2.4041,2.5453,AUD
09/08/2021 00:00:00,2.2256,80,2.1235,2.2359,AUD
09/07/2021 00:00:00,2.4606,80,2.4520,2.4977,AUD
09/06/2021 00:00:00,2.5367,80,2.4918,2.5558,AUD
09/05/2021 00:00:00,2.4130,80,2.3754,2.4133,AUD
09/04/2021 00:00:00,2.4187,80,2.3910,2.4237,AUD
09/03/2021 00:00:00,2.4283,80,2.2803,2.4283,AUD
09/02/2021 00:00:00,2.2057,80,2.1866,2.2135,AUD
09/01/2021 00:00:00,2.1500,80,2.1500,2.1796,AUD
08/31/2021 00:00:00,2.1869,80,2.1332,2.1869,AUD
08/30/2021 00:00:00,2.1111,80,2.1046,2.1518,AUD
08/29/2021 00:00:00,2.2090,80,2.1977,2.2211,AUD
08/28/2021 00:00:00,2.2408,80,2.2365,2.2527,AUD
08/27/2021 00:00:00,2.2202,80,2.2136,2.2702,AUD
08/26/2021 00:00:00,2.2319,80,2.1857,2.2392,AUD
08/25/2021 00:00:00,2.2667,80,2.2296,2.2768,AUD
08/24/2021 00:00:00,2.3673,80,2.3583,2.4597,AUD
08/23/2021 00:00:00,2.3829,80,2.3776,2.4043,AUD
08/22/2021 00:00:00,2.3677,80,2.3622,2.4604,AUD
08/21/2021 00:00:00,2.4244,80,2.3749,2.4337,AUD
08/20/2021 00:00:00,2.3857,80,2.3406,2.4000,AUD
08/19/2021 00:00:00,2.2527,80,2.2168,2.2550,AUD
08/18/2021 00:00:00,2.0936,80,1.9810,2.0936,AUD
08/17/2021 00:00:00,2.2316,80,2.2156,2.2454,AUD
08/16/2021 00:00:00,2.1474,80,2.1474,2.2031,AUD
08/15/2021 00:00:00,2.0913,80,2.0654,2.0923,AUD
08/14/2021 00:00:00,2.1176,80,2.1014,2.1245,AUD
08/13/2021 00:00:00,2.1787,80,2.1600,2.1867,AUD
08/12/2021 00:00:00,2.0359,80,2.0336,2.0731,AUD
08/11/2021 00:00:00,2.1198,80,2.0844,2.1361,AUD
08/10/2021 00:00:00,2.0067,80,1.9616,2.0342,AUD
08/09/2021 00:00:00,1.9896,80,1.9896,2.0176,AUD
08/08/2021 00:00:00,2.0259,80,1.9970,2.0363,AUD
08/07/2021 00:00:00,2.0201,80,1.9789,2.0524,AUD
08/06/2021 00:00:00,1.7329,80,1.6988,1.7329,AUD
08/05/2021 00:00:00,1.6136,80,1.5521,1.6136,AUD
08/04/2021 00:00:00,1.5622,80,1.4781,1.5644,AUD
08/03/2021 00:00:00,1.4578,80,1.4075,1.4578,AUD
08/02/2021 00:00:00,1.4768,80,1.4393,1.4768,AUD
08/01/2021 00:00:00,1.5292,80,1.5021,1.5292,AUD
07/31/2021 00:00:00,1.4674,80,1.4597,1.4757,AUD
07/30/2021 00:00:00,1.3575,80,1.3575,1.3822,AUD
07/29/2021 00:00:00,1.3882,80,1.3679,1.3990,AUD
07/28/2021 00:00:00,1.4096,80,1.4006,1.4388,AUD
07/27/2021 00:00:00,1.4930,80,1.4452,1.4965,AUD
07/26/2021 00:00:00,1.4131,80,1.4125,1.4508,AUD
07/25/2021 00:00:00,1.3051,80,1.3044,1.3268,AUD
07/24/2021 00:00:00,1.3398,80,1.3304,1.3450,AUD
07/23/2021 00:00:00,1.3155,80,1.2843,1.3155,AUD
07/22/2021 00:00:00,1.2114,80,1.2006,1.2250,AUD
07/21/2021 00:00:00,1.1984,80,1.1917,1.2097,AUD
07/20/2021 00:00:00,1.0571,80,1.0538,1.0693,AUD
07/19/2021 00:00:00,1.1256,80,1.1256,1.1795,AUD
07/18/2021 00:00:00,1.2136,80,1.2110,1.2249,AUD
07/17/2021 00:00:00,1.2234,80,1.2130,1.2265,AUD
07/16/2021 00:00:00,1.2261,80,1.1940,1.2371,AUD
07/15/2021 00:00:00,1.2808,80,1.2247,1.2808,AUD
07/14/2021 00:00:00,1.3331,80,1.2796,1.3331,AUD
07/13/2021 00:00:00,1.3304,80,1.3214,1.3486,AUD
07/12/2021 00:00:00,1.4078,80,1.4025,1.4104,AUD
07/11/2021 00:00:00,1.4273,80,1.4226,1.4333,AUD
07/10/2021 00:00:00,1.4170,80,1.4170,1.4331,AUD
07/09/2021 00:00:00,1.4228,80,1.3936,1.4255,AUD
07/08/2021 00:00:00,1.4195,80,1.4195,1.4838,AUD
07/07/2021 00:00:00,1.4939,80,1.4660,1.4983,AUD
07/06/2021 00:00:00,1.4840,80,1.4437,1.4890,AUD
07/05/2021 00:00:00,1.3949,80,1.3352,1.3973,AUD
07/04/2021 00:00:00,1.4099,80,1.4067,1.4252,AUD
07/03/2021 00:00:00,1.3550,80,1.3463,1.3554,AUD
07/02/2021 00:00:00,1.3216,80,1.3005,1.3216,AUD
07/01/2021 00:00:00,1.3242,80,1.3191,1.3431,AUD
06/30/2021 00:00:00,1.3699,80,1.3644,1.4015,AUD
06/29/2021 00:00:00,1.5929,80,1.5246,1.6717,AUD
06/28/2021 00:00:00,1.3716,80,1.3674,1.3817,AUD
06/27/2021 00:00:00,1.3349,80,1.3297,1.3603,AUD
06/26/2021 00:00:00,1.2482,80,1.2408,1.2899,AUD
06/25/2021 00:00:00,1.3377,80,1.2959,1.3421,AUD
06/24/2021 00:00:00,1.3153,80,1.2970,1.3341,AUD
06/23/2021 00:00:00,1.3289,80,1.2983,1.3482,AUD
