Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.4851,74,2.4361,2.5862,AUD
02/16/2022 00:00:00,2.6029,73,2.4811,2.6537,AUD
02/15/2022 00:00:00,2.5102,73,2.4307,2.5453,AUD
02/14/2022 00:00:00,2.4340,73,2.3141,2.4692,AUD
02/13/2022 00:00:00,2.4200,74,2.3623,2.4558,AUD
02/12/2022 00:00:00,2.3853,73,2.3358,2.4391,AUD
02/11/2022 00:00:00,2.5809,73,2.5258,2.6170,AUD
02/10/2022 00:00:00,2.6671,74,2.6322,2.7550,AUD
02/09/2022 00:00:00,2.6789,73,2.5923,2.7428,AUD
02/08/2022 00:00:00,2.5842,73,2.5467,2.7819,AUD
02/07/2022 00:00:00,2.6836,74,2.6439,2.7426,AUD
02/06/2022 00:00:00,2.6172,74,2.5680,2.6932,AUD
02/05/2022 00:00:00,2.5970,74,2.5344,2.6468,AUD
02/04/2022 00:00:00,2.4320,73,2.3976,2.4849,AUD
02/03/2022 00:00:00,2.3038,73,2.2365,2.3729,AUD
02/02/2022 00:00:00,2.4749,73,2.3686,2.5107,AUD
02/01/2022 00:00:00,2.3990,73,2.3346,2.4442,AUD
01/31/2022 00:00:00,2.3264,73,2.2815,2.3737,AUD
01/30/2022 00:00:00,2.4673,74,2.4287,2.5258,AUD
01/29/2022 00:00:00,2.4806,73,2.4234,2.5212,AUD
01/28/2022 00:00:00,2.2829,73,2.2469,2.3432,AUD
01/27/2022 00:00:00,2.3348,74,2.2731,2.3689,AUD
01/26/2022 00:00:00,2.3684,74,2.3077,2.4001,AUD
01/25/2022 00:00:00,2.2499,73,2.2044,2.3023,AUD
01/24/2022 00:00:00,2.0576,73,2.0202,2.1725,AUD
01/23/2022 00:00:00,2.3718,74,2.3264,2.4386,AUD
01/22/2022 00:00:00,2.3565,73,2.2244,2.4023,AUD
01/21/2022 00:00:00,2.6890,73,2.6145,2.8017,AUD
01/20/2022 00:00:00,3.0298,74,2.9767,3.0918,AUD
01/19/2022 00:00:00,2.9773,74,2.9071,3.0314,AUD
01/18/2022 00:00:00,3.0768,74,3.0127,3.1261,AUD
01/17/2022 00:00:00,3.2640,74,3.2157,3.3509,AUD
01/16/2022 00:00:00,3.3902,73,3.3369,3.4920,AUD
01/15/2022 00:00:00,3.3328,73,3.2657,3.4189,AUD
01/14/2022 00:00:00,3.2296,74,3.1390,3.2888,AUD
01/13/2022 00:00:00,3.3936,74,3.2828,3.4480,AUD
01/12/2022 00:00:00,3.1227,74,3.0200,3.1653,AUD
01/11/2022 00:00:00,2.9320,74,2.8595,2.9868,AUD
01/10/2022 00:00:00,2.9476,74,2.9114,3.0701,AUD
01/09/2022 00:00:00,3.0150,74,2.9762,3.0885,AUD
01/08/2022 00:00:00,3.1529,74,3.0973,3.2022,AUD
01/07/2022 00:00:00,3.1532,73,3.0932,3.2168,AUD
01/06/2022 00:00:00,3.2708,73,3.1759,3.3161,AUD
01/05/2022 00:00:00,3.5568,74,3.4736,3.6401,AUD
01/04/2022 00:00:00,3.6057,73,3.5422,3.6862,AUD
01/03/2022 00:00:00,3.6124,74,3.5646,3.7344,AUD
01/02/2022 00:00:00,3.5655,74,3.4916,3.6200,AUD
01/01/2022 00:00:00,3.4197,75,3.3356,3.4948,AUD
12/31/2021 00:00:00,3.4678,74,3.4075,3.5175,AUD
12/30/2021 00:00:00,3.4731,74,3.3271,3.5315,AUD
12/29/2021 00:00:00,3.4536,74,3.3862,3.5798,AUD
12/28/2021 00:00:00,3.7853,74,3.7186,3.8811,AUD
12/27/2021 00:00:00,4.0878,74,3.9591,4.1433,AUD
12/26/2021 00:00:00,3.8193,74,3.7399,3.8870,AUD
12/25/2021 00:00:00,3.8852,74,3.7891,3.9411,AUD
12/24/2021 00:00:00,3.9814,74,3.8367,4.0540,AUD
12/23/2021 00:00:00,3.9090,74,3.7718,3.9692,AUD
12/22/2021 00:00:00,3.4784,74,3.3967,3.6169,AUD
12/21/2021 00:00:00,3.4723,73,3.4040,3.5408,AUD
12/20/2021 00:00:00,3.3021,72,3.2495,3.4147,AUD
12/19/2021 00:00:00,3.5094,73,3.4373,3.5582,AUD
12/18/2021 00:00:00,3.6697,73,3.6132,3.7774,AUD
12/17/2021 00:00:00,3.5183,74,3.4656,3.6147,AUD
12/16/2021 00:00:00,3.6642,74,3.6106,3.7688,AUD
12/15/2021 00:00:00,3.4309,74,3.3857,3.5823,AUD
12/14/2021 00:00:00,3.6222,74,3.5048,3.7185,AUD
12/13/2021 00:00:00,3.5941,74,3.5407,3.7290,AUD
12/12/2021 00:00:00,3.5754,74,3.5145,3.6430,AUD
12/11/2021 00:00:00,3.6380,74,3.5726,3.7041,AUD
12/10/2021 00:00:00,3.6854,74,3.5519,3.7321,AUD
12/09/2021 00:00:00,3.8304,74,3.7656,3.9037,AUD
12/08/2021 00:00:00,3.7477,74,3.6336,3.7989,AUD
12/07/2021 00:00:00,3.8709,74,3.7638,4.0479,AUD
12/06/2021 00:00:00,3.5622,74,3.3932,3.6984,AUD
12/05/2021 00:00:00,3.9646,74,3.7192,4.0726,AUD
12/04/2021 00:00:00,3.6429,74,3.4264,3.6958,AUD
12/03/2021 00:00:00,4.9949,73,4.8756,5.0778,AUD
12/02/2021 00:00:00,5.0095,73,4.8679,5.0822,AUD
12/01/2021 00:00:00,5.0395,74,4.9419,5.1845,AUD
11/30/2021 00:00:00,5.1802,74,5.0182,5.2740,AUD
11/29/2021 00:00:00,5.1349,74,5.0485,5.2213,AUD
11/28/2021 00:00:00,5.0959,75,5.0265,5.2111,AUD
11/27/2021 00:00:00,5.3498,75,5.2797,5.4697,AUD
11/26/2021 00:00:00,5.2951,73,5.0663,5.3763,AUD
11/25/2021 00:00:00,5.9121,73,5.7547,6.0401,AUD
11/24/2021 00:00:00,5.7828,72,5.4902,5.8766,AUD
11/23/2021 00:00:00,5.3939,73,5.2893,5.5087,AUD
11/22/2021 00:00:00,5.4920,74,5.3646,5.6069,AUD
11/21/2021 00:00:00,5.5581,74,5.4327,5.6689,AUD
11/20/2021 00:00:00,5.5324,74,5.4423,5.6594,AUD
11/19/2021 00:00:00,5.1119,74,5.0130,5.1866,AUD
11/18/2021 00:00:00,5.1755,73,5.0956,5.3411,AUD
11/17/2021 00:00:00,5.4073,74,5.3156,5.4990,AUD
11/16/2021 00:00:00,5.3403,75,5.2529,5.4469,AUD
11/15/2021 00:00:00,5.9425,74,5.8324,6.0228,AUD
11/14/2021 00:00:00,5.9552,74,5.7958,6.0341,AUD
11/13/2021 00:00:00,5.7609,74,5.6792,5.9517,AUD
11/12/2021 00:00:00,5.7584,74,5.6010,5.8540,AUD
11/11/2021 00:00:00,5.9862,74,5.8509,6.1024,AUD
11/10/2021 00:00:00,6.0915,73,6.0070,6.2757,AUD
11/09/2021 00:00:00,6.1489,74,5.9951,6.3044,AUD
11/08/2021 00:00:00,6.1638,73,6.0302,6.2636,AUD
11/07/2021 00:00:00,6.1008,74,6.0179,6.3290,AUD
11/06/2021 00:00:00,5.8181,74,5.6734,6.0615,AUD
11/05/2021 00:00:00,6.1601,73,6.0439,6.2919,AUD
11/04/2021 00:00:00,6.0855,73,5.9256,6.1939,AUD
11/03/2021 00:00:00,5.9684,73,5.8668,6.2719,AUD
11/02/2021 00:00:00,6.2360,73,6.1454,6.4538,AUD
11/01/2021 00:00:00,5.9892,74,5.8541,6.1355,AUD
10/31/2021 00:00:00,5.9290,74,5.8270,6.1076,AUD
10/30/2021 00:00:00,6.5167,74,6.4339,6.7229,AUD
10/29/2021 00:00:00,6.6899,74,6.5894,6.9356,AUD
10/28/2021 00:00:00,6.9273,74,6.6798,7.0629,AUD
10/27/2021 00:00:00,7.8556,74,7.7495,8.5116,AUD
10/26/2021 00:00:00,5.5322,74,5.4314,5.6781,AUD
10/25/2021 00:00:00,5.5213,74,5.2742,5.6029,AUD
10/24/2021 00:00:00,5.1686,74,5.0598,5.3596,AUD
10/23/2021 00:00:00,5.3811,74,5.1726,5.4770,AUD
10/22/2021 00:00:00,5.6371,74,5.4874,5.7309,AUD
10/21/2021 00:00:00,5.7797,74,5.6133,6.0203,AUD
10/20/2021 00:00:00,5.1546,72,4.9782,5.2391,AUD
10/19/2021 00:00:00,4.8706,73,4.7690,4.9692,AUD
10/18/2021 00:00:00,4.5873,73,4.4991,4.7354,AUD
10/17/2021 00:00:00,4.5105,74,4.4139,4.6358,AUD
10/16/2021 00:00:00,4.4381,73,4.3770,4.6158,AUD
10/15/2021 00:00:00,4.2880,73,4.2068,4.4015,AUD
10/14/2021 00:00:00,4.5976,73,4.3640,4.6802,AUD
10/13/2021 00:00:00,4.0520,73,3.9249,4.1112,AUD
10/12/2021 00:00:00,3.7511,73,3.6825,3.8600,AUD
10/11/2021 00:00:00,4.1213,74,4.0339,4.2175,AUD
10/10/2021 00:00:00,4.3263,73,4.2420,4.4170,AUD
10/09/2021 00:00:00,4.4643,73,4.3753,4.5375,AUD
10/08/2021 00:00:00,4.3798,73,4.2970,4.5516,AUD
10/07/2021 00:00:00,4.4206,73,4.3226,4.5289,AUD
10/06/2021 00:00:00,4.2943,72,4.1868,4.3766,AUD
10/05/2021 00:00:00,4.5541,73,4.4097,4.6835,AUD
10/04/2021 00:00:00,4.2362,74,4.0992,4.3016,AUD
10/03/2021 00:00:00,4.4154,73,4.3292,4.5196,AUD
10/02/2021 00:00:00,4.1222,73,3.9957,4.2020,AUD
10/01/2021 00:00:00,3.8089,74,3.7590,3.9519,AUD
09/30/2021 00:00:00,3.5802,73,3.5299,3.7037,AUD
09/29/2021 00:00:00,3.5678,73,3.4751,3.6345,AUD
09/28/2021 00:00:00,3.5529,74,3.4947,3.6594,AUD
09/27/2021 00:00:00,3.7644,74,3.7018,3.9122,AUD
09/26/2021 00:00:00,3.7799,74,3.6965,3.9091,AUD
09/25/2021 00:00:00,3.5163,73,3.4509,3.5966,AUD
09/24/2021 00:00:00,3.5036,73,3.3617,3.5656,AUD
09/23/2021 00:00:00,3.8003,74,3.5697,3.8786,AUD
09/22/2021 00:00:00,3.4607,73,3.3317,3.5244,AUD
09/21/2021 00:00:00,3.6606,74,3.5952,3.7643,AUD
09/20/2021 00:00:00,3.7884,72,3.4825,3.8511,AUD
09/19/2021 00:00:00,4.2257,74,4.1133,4.2837,AUD
09/18/2021 00:00:00,4.4887,73,4.4141,4.6490,AUD
09/17/2021 00:00:00,4.2760,74,4.1593,4.3640,AUD
09/16/2021 00:00:00,4.6600,73,4.5260,4.8392,AUD
09/15/2021 00:00:00,4.3565,74,4.2459,4.4559,AUD
09/14/2021 00:00:00,4.1262,74,3.9590,4.2097,AUD
09/13/2021 00:00:00,3.9765,74,3.8289,4.0956,AUD
09/12/2021 00:00:00,4.1699,74,4.0919,4.2691,AUD
09/11/2021 00:00:00,4.0844,74,4.0178,4.2033,AUD
09/10/2021 00:00:00,4.0182,74,3.9278,4.1289,AUD
09/09/2021 00:00:00,4.2172,74,4.0073,4.3633,AUD
09/08/2021 00:00:00,3.9307,73,3.8216,4.0135,AUD
09/07/2021 00:00:00,4.6641,74,4.6020,4.8756,AUD
09/06/2021 00:00:00,5.1008,73,4.8198,5.2568,AUD
09/05/2021 00:00:00,5.2896,74,5.2210,5.4578,AUD
09/04/2021 00:00:00,4.9107,74,4.7259,4.9758,AUD
09/03/2021 00:00:00,4.6354,73,4.5537,4.7516,AUD
09/02/2021 00:00:00,4.5974,73,4.5280,4.7634,AUD
09/01/2021 00:00:00,4.3321,74,4.2653,4.4690,AUD
08/31/2021 00:00:00,4.3593,73,4.2684,4.4597,AUD
08/30/2021 00:00:00,4.2450,73,4.1185,4.3043,AUD
08/29/2021 00:00:00,4.4004,74,4.3250,4.5027,AUD
08/28/2021 00:00:00,4.5860,74,4.4906,4.7189,AUD
08/27/2021 00:00:00,4.4661,74,4.2655,4.6119,AUD
08/26/2021 00:00:00,4.2255,74,4.0481,4.3004,AUD
08/25/2021 00:00:00,4.2935,73,4.1655,4.4027,AUD
08/24/2021 00:00:00,4.6325,73,4.5645,4.8253,AUD
08/23/2021 00:00:00,4.8233,74,4.7408,4.9403,AUD
08/22/2021 00:00:00,4.8160,73,4.7252,4.9437,AUD
08/21/2021 00:00:00,4.9628,73,4.8108,5.0826,AUD
08/20/2021 00:00:00,5.0523,72,4.9045,5.1732,AUD
08/19/2021 00:00:00,4.6076,73,4.4194,4.6748,AUD
08/18/2021 00:00:00,4.3634,74,4.1842,4.4270,AUD
08/17/2021 00:00:00,4.4045,73,4.3335,4.5815,AUD
08/16/2021 00:00:00,4.3142,74,4.2341,4.5708,AUD
08/15/2021 00:00:00,4.0616,73,3.9557,4.1274,AUD
08/14/2021 00:00:00,4.0825,73,3.9865,4.1881,AUD
08/13/2021 00:00:00,4.1401,73,4.0706,4.2368,AUD
08/12/2021 00:00:00,3.8539,73,3.7767,3.9488,AUD
08/11/2021 00:00:00,4.2011,74,3.9593,4.2677,AUD
08/10/2021 00:00:00,3.8912,73,3.7789,4.0167,AUD
08/09/2021 00:00:00,3.6103,73,3.5259,3.6993,AUD
08/08/2021 00:00:00,3.5825,73,3.4993,3.6701,AUD
08/07/2021 00:00:00,3.5156,73,3.4537,3.7128,AUD
08/06/2021 00:00:00,3.4240,73,3.3061,3.4848,AUD
08/05/2021 00:00:00,3.1667,73,3.0450,3.2140,AUD
08/04/2021 00:00:00,3.2025,74,3.0393,3.2715,AUD
08/03/2021 00:00:00,3.1323,73,2.9946,3.1776,AUD
08/02/2021 00:00:00,3.2282,73,3.1266,3.2760,AUD
08/01/2021 00:00:00,3.3159,74,3.2733,3.4267,AUD
07/31/2021 00:00:00,3.2846,73,3.2371,3.3763,AUD
07/30/2021 00:00:00,3.0206,73,2.9564,3.0730,AUD
07/29/2021 00:00:00,3.0577,74,2.9645,3.1194,AUD
07/28/2021 00:00:00,2.9920,73,2.9474,3.1261,AUD
07/27/2021 00:00:00,3.0284,74,2.9646,3.0991,AUD
07/26/2021 00:00:00,3.1503,73,3.0390,3.2848,AUD
07/25/2021 00:00:00,2.7297,73,2.6720,2.8347,AUD
07/24/2021 00:00:00,2.8444,73,2.8007,2.8938,AUD
07/23/2021 00:00:00,2.8939,74,2.7587,2.9536,AUD
07/22/2021 00:00:00,2.5323,73,2.4279,2.5886,AUD
07/21/2021 00:00:00,2.5358,74,2.4804,2.6190,AUD
07/20/2021 00:00:00,2.2908,73,2.2489,2.3760,AUD
07/19/2021 00:00:00,2.4961,73,2.4578,2.6576,AUD
07/18/2021 00:00:00,2.8234,73,2.7758,2.8880,AUD
07/17/2021 00:00:00,2.7839,74,2.7177,2.8492,AUD
07/16/2021 00:00:00,2.7980,73,2.6499,2.8447,AUD
07/15/2021 00:00:00,3.0111,73,2.9534,3.0937,AUD
07/14/2021 00:00:00,3.1679,73,3.0094,3.2148,AUD
07/13/2021 00:00:00,3.1988,73,3.1375,3.2922,AUD
07/12/2021 00:00:00,3.4022,73,3.3094,3.4521,AUD
07/11/2021 00:00:00,3.4157,73,3.3323,3.4628,AUD
07/10/2021 00:00:00,3.3756,73,3.3282,3.4703,AUD
07/09/2021 00:00:00,3.4592,74,3.2542,3.5186,AUD
07/08/2021 00:00:00,3.4555,74,3.4053,3.5840,AUD
07/07/2021 00:00:00,3.8646,73,3.7743,3.9309,AUD
07/06/2021 00:00:00,3.8434,74,3.6411,3.9108,AUD
07/05/2021 00:00:00,3.2288,73,3.1527,3.2832,AUD
07/04/2021 00:00:00,3.4160,73,3.3485,3.5170,AUD
07/03/2021 00:00:00,3.3125,73,3.2484,3.3737,AUD
07/02/2021 00:00:00,3.1712,73,3.0719,3.2430,AUD
07/01/2021 00:00:00,3.1853,73,3.1367,3.2895,AUD
06/30/2021 00:00:00,3.3131,72,3.2211,3.4210,AUD
06/29/2021 00:00:00,3.6233,73,3.5134,3.6960,AUD
06/28/2021 00:00:00,3.1901,73,3.0987,3.4154,AUD
06/27/2021 00:00:00,3.1625,73,3.1077,3.2804,AUD
06/26/2021 00:00:00,2.9960,74,2.9558,3.1988,AUD
06/25/2021 00:00:00,3.2683,73,3.1800,3.3618,AUD
06/24/2021 00:00:00,3.5946,73,3.5223,3.6976,AUD
06/23/2021 00:00:00,3.6330,73,3.5776,3.8472,AUD
