Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1424,73,0.1375,0.1470,AUD
02/16/2022 00:00:00,0.1388,73,0.1368,0.1430,AUD
02/15/2022 00:00:00,0.1411,74,0.1377,0.1439,AUD
02/14/2022 00:00:00,0.1336,73,0.1307,0.1367,AUD
02/13/2022 00:00:00,0.1499,74,0.1443,0.1630,AUD
02/12/2022 00:00:00,0.1385,73,0.1347,0.1409,AUD
02/11/2022 00:00:00,0.1538,73,0.1504,0.1578,AUD
02/10/2022 00:00:00,0.1588,73,0.1549,0.1651,AUD
02/09/2022 00:00:00,0.1546,73,0.1507,0.1567,AUD
02/08/2022 00:00:00,0.1524,73,0.1501,0.1596,AUD
02/07/2022 00:00:00,0.1552,73,0.1529,0.1587,AUD
02/06/2022 00:00:00,0.1523,74,0.1482,0.1555,AUD
02/05/2022 00:00:00,0.1503,73,0.1474,0.1527,AUD
02/04/2022 00:00:00,0.1391,73,0.1370,0.1419,AUD
02/03/2022 00:00:00,0.1312,73,0.1282,0.1377,AUD
02/02/2022 00:00:00,0.1415,73,0.1376,0.1439,AUD
02/01/2022 00:00:00,0.1394,73,0.1370,0.1434,AUD
01/31/2022 00:00:00,0.1324,73,0.1295,0.1360,AUD
01/30/2022 00:00:00,0.1452,73,0.1428,0.1484,AUD
01/29/2022 00:00:00,0.1351,73,0.1319,0.1374,AUD
01/28/2022 00:00:00,0.1305,73,0.1282,0.1347,AUD
01/27/2022 00:00:00,0.1310,73,0.1278,0.1334,AUD
01/26/2022 00:00:00,0.1306,72,0.1268,0.1337,AUD
01/25/2022 00:00:00,0.1236,72,0.1202,0.1260,AUD
01/24/2022 00:00:00,0.1131,70,0.1108,0.1189,AUD
01/23/2022 00:00:00,0.1251,74,0.1229,0.1297,AUD
01/22/2022 00:00:00,0.1218,73,0.1146,0.1242,AUD
01/21/2022 00:00:00,0.1479,72,0.1445,0.1539,AUD
01/20/2022 00:00:00,0.1644,74,0.1611,0.1669,AUD
01/19/2022 00:00:00,0.1686,73,0.1595,0.1745,AUD
01/18/2022 00:00:00,0.1652,74,0.1623,0.1691,AUD
01/17/2022 00:00:00,0.1750,73,0.1711,0.1788,AUD
01/16/2022 00:00:00,0.1787,73,0.1743,0.1814,AUD
01/15/2022 00:00:00,0.1769,73,0.1739,0.1821,AUD
01/14/2022 00:00:00,0.1710,73,0.1655,0.1742,AUD
