Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,6.3059,74,6.1557,6.5652,AUD
02/16/2022 00:00:00,6.1916,74,6.1071,6.5051,AUD
02/15/2022 00:00:00,6.3469,73,6.0203,6.4898,AUD
02/14/2022 00:00:00,5.6344,73,5.4643,5.7158,AUD
02/13/2022 00:00:00,5.8263,74,5.6786,5.9140,AUD
02/12/2022 00:00:00,5.7873,74,5.6679,5.9411,AUD
02/11/2022 00:00:00,6.3871,74,6.2859,6.6009,AUD
02/10/2022 00:00:00,6.8584,73,6.7298,7.0885,AUD
02/09/2022 00:00:00,6.7710,73,6.5661,6.8649,AUD
02/08/2022 00:00:00,6.7071,73,6.6107,7.1464,AUD
02/07/2022 00:00:00,7.0141,74,6.9152,7.2407,AUD
02/06/2022 00:00:00,7.0711,74,6.7636,7.1618,AUD
02/05/2022 00:00:00,6.5649,73,6.3163,6.6565,AUD
02/04/2022 00:00:00,5.6636,73,5.5083,5.7697,AUD
02/03/2022 00:00:00,5.4707,74,5.2592,5.6795,AUD
02/02/2022 00:00:00,5.9704,73,5.7906,6.0532,AUD
02/01/2022 00:00:00,6.0659,73,5.8766,6.1521,AUD
01/31/2022 00:00:00,5.5391,73,5.4475,5.7011,AUD
01/30/2022 00:00:00,6.0911,74,5.9970,6.2644,AUD
01/29/2022 00:00:00,6.1115,73,5.9748,6.2183,AUD
01/28/2022 00:00:00,5.6021,73,5.4986,5.7845,AUD
01/27/2022 00:00:00,5.7967,73,5.6235,5.8956,AUD
01/26/2022 00:00:00,6.0622,74,5.9478,6.2120,AUD
01/25/2022 00:00:00,5.5850,74,5.4915,5.8387,AUD
01/24/2022 00:00:00,4.7139,72,4.5906,4.9851,AUD
01/23/2022 00:00:00,5.8229,74,5.7024,6.0488,AUD
01/22/2022 00:00:00,5.7920,73,5.3454,5.9186,AUD
01/21/2022 00:00:00,6.6828,73,6.3490,7.0080,AUD
01/20/2022 00:00:00,7.8393,74,7.7322,8.0518,AUD
01/19/2022 00:00:00,7.7102,74,7.4968,7.8792,AUD
01/18/2022 00:00:00,8.1546,74,7.9616,8.3322,AUD
01/17/2022 00:00:00,8.4596,74,8.3200,8.6739,AUD
01/16/2022 00:00:00,8.8933,74,8.7118,9.0549,AUD
01/15/2022 00:00:00,8.9445,73,8.7788,9.1910,AUD
01/14/2022 00:00:00,8.6937,73,8.4395,8.8600,AUD
01/13/2022 00:00:00,9.4044,74,9.1351,9.5684,AUD
01/12/2022 00:00:00,9.2308,74,8.9509,9.3993,AUD
01/11/2022 00:00:00,8.6403,74,8.1325,8.8069,AUD
01/10/2022 00:00:00,8.3219,74,8.2171,8.6915,AUD
01/09/2022 00:00:00,8.6147,75,8.4570,8.8829,AUD
01/08/2022 00:00:00,9.3408,74,9.1968,9.5816,AUD
01/07/2022 00:00:00,9.7364,73,9.3595,9.8803,AUD
01/06/2022 00:00:00,9.7124,73,9.2365,9.8465,AUD
01/05/2022 00:00:00,11.0714,74,10.8117,11.5163,AUD
01/04/2022 00:00:00,11.1938,74,10.9144,11.4504,AUD
01/03/2022 00:00:00,10.2325,73,10.0880,10.5482,AUD
01/02/2022 00:00:00,10.6666,73,10.4061,10.8864,AUD
01/01/2022 00:00:00,9.7412,75,9.4889,9.8735,AUD
12/31/2021 00:00:00,9.9962,74,9.8158,10.1798,AUD
12/30/2021 00:00:00,9.8453,74,9.4949,10.0276,AUD
12/29/2021 00:00:00,9.8856,75,9.7479,10.3928,AUD
12/28/2021 00:00:00,10.9684,74,10.6159,11.3088,AUD
12/27/2021 00:00:00,11.4769,73,11.1425,11.6418,AUD
12/26/2021 00:00:00,10.7782,74,10.5772,11.0391,AUD
12/25/2021 00:00:00,10.9722,74,10.8004,11.1856,AUD
12/24/2021 00:00:00,10.8332,74,10.6267,11.2389,AUD
12/23/2021 00:00:00,10.0470,73,9.7360,10.1854,AUD
12/22/2021 00:00:00,10.1398,73,9.9411,10.7543,AUD
12/21/2021 00:00:00,9.7164,73,9.4912,10.0159,AUD
12/20/2021 00:00:00,8.5016,72,8.3621,8.7370,AUD
12/19/2021 00:00:00,9.0149,73,8.8411,9.2016,AUD
12/18/2021 00:00:00,9.1209,73,8.9682,9.4045,AUD
12/17/2021 00:00:00,8.9482,74,8.7481,9.1901,AUD
12/16/2021 00:00:00,9.9117,74,9.6402,10.2779,AUD
12/15/2021 00:00:00,8.6484,74,8.5295,9.0778,AUD
12/14/2021 00:00:00,9.0832,73,8.8500,9.3114,AUD
12/13/2021 00:00:00,9.5418,74,9.4008,9.7800,AUD
12/12/2021 00:00:00,9.6103,74,9.3833,9.7824,AUD
12/11/2021 00:00:00,9.7685,74,9.4983,9.8869,AUD
12/10/2021 00:00:00,10.4543,74,9.9964,10.5878,AUD
12/09/2021 00:00:00,11.0367,73,10.6720,11.1980,AUD
12/08/2021 00:00:00,10.6797,71,10.0870,10.8901,AUD
12/07/2021 00:00:00,10.6767,72,10.3895,11.2990,AUD
12/06/2021 00:00:00,10.1892,74,9.3993,10.5394,AUD
12/05/2021 00:00:00,12.4325,75,12.0249,12.6907,AUD
12/04/2021 00:00:00,11.7857,74,10.9096,12.0205,AUD
12/03/2021 00:00:00,14.9659,73,14.7036,15.3166,AUD
12/02/2021 00:00:00,15.2494,74,14.9445,15.6517,AUD
12/01/2021 00:00:00,15.7279,74,15.4168,16.1946,AUD
11/30/2021 00:00:00,16.0675,73,15.1092,16.4061,AUD
11/29/2021 00:00:00,15.2269,74,15.0191,15.6183,AUD
11/28/2021 00:00:00,15.5712,75,15.1189,15.9867,AUD
11/27/2021 00:00:00,17.0063,74,16.6613,17.4738,AUD
11/26/2021 00:00:00,16.6373,74,15.4290,16.8386,AUD
11/25/2021 00:00:00,17.4137,71,16.4806,17.7499,AUD
11/24/2021 00:00:00,16.8079,72,15.4201,17.0806,AUD
11/23/2021 00:00:00,14.2605,74,14.0412,14.5804,AUD
11/22/2021 00:00:00,15.2577,74,14.8199,15.6621,AUD
11/21/2021 00:00:00,15.4819,74,15.2054,15.8086,AUD
11/20/2021 00:00:00,15.8359,74,15.5509,16.1907,AUD
11/19/2021 00:00:00,15.0438,75,14.4114,15.2842,AUD
11/18/2021 00:00:00,14.3287,74,14.0974,15.0290,AUD
11/17/2021 00:00:00,15.2673,74,14.8387,15.6920,AUD
11/16/2021 00:00:00,15.4109,76,14.9241,15.7353,AUD
11/15/2021 00:00:00,17.9173,75,17.6097,18.5642,AUD
11/14/2021 00:00:00,17.9081,74,17.6443,18.3095,AUD
11/13/2021 00:00:00,17.0192,74,16.7884,17.4803,AUD
11/12/2021 00:00:00,16.9535,74,16.5204,17.3041,AUD
11/11/2021 00:00:00,18.1036,74,17.6081,18.6256,AUD
11/10/2021 00:00:00,18.4230,74,18.1867,19.2478,AUD
11/09/2021 00:00:00,17.9126,74,17.4873,18.6551,AUD
11/08/2021 00:00:00,19.0835,73,18.7668,19.7282,AUD
11/07/2021 00:00:00,19.8861,74,19.3455,20.3143,AUD
11/06/2021 00:00:00,18.5367,75,18.0407,18.9608,AUD
11/05/2021 00:00:00,20.0933,73,19.2847,20.3795,AUD
11/04/2021 00:00:00,20.3032,73,19.6139,20.6000,AUD
11/03/2021 00:00:00,21.5095,74,21.2012,22.7898,AUD
11/02/2021 00:00:00,22.0013,73,21.5079,22.3681,AUD
11/01/2021 00:00:00,22.0814,72,21.0748,22.5689,AUD
10/31/2021 00:00:00,17.9607,74,17.7001,18.5796,AUD
10/30/2021 00:00:00,19.4890,74,19.2419,20.4559,AUD
10/29/2021 00:00:00,17.3076,73,17.0564,17.7810,AUD
10/28/2021 00:00:00,16.7290,76,16.4622,17.3174,AUD
10/27/2021 00:00:00,16.4006,73,15.7025,16.7351,AUD
10/26/2021 00:00:00,17.4797,74,17.0205,17.7972,AUD
10/25/2021 00:00:00,17.4001,74,16.7466,17.7319,AUD
10/24/2021 00:00:00,16.0123,74,15.5661,16.5181,AUD
10/23/2021 00:00:00,14.7122,74,14.4922,15.2132,AUD
10/22/2021 00:00:00,13.7458,74,13.5044,14.1236,AUD
10/21/2021 00:00:00,11.6267,74,11.2738,12.1528,AUD
10/20/2021 00:00:00,10.2299,74,9.9793,10.3675,AUD
10/19/2021 00:00:00,10.3869,73,10.1803,10.5749,AUD
10/18/2021 00:00:00,10.4664,74,10.3185,10.7949,AUD
10/17/2021 00:00:00,10.8861,73,10.6652,11.1921,AUD
10/16/2021 00:00:00,11.3330,73,11.1660,11.7644,AUD
10/15/2021 00:00:00,10.5945,73,10.2815,10.7789,AUD
10/14/2021 00:00:00,10.5783,73,10.3094,10.8568,AUD
10/13/2021 00:00:00,10.1879,73,9.8781,10.3452,AUD
10/12/2021 00:00:00,9.5314,73,9.3538,9.8346,AUD
10/11/2021 00:00:00,10.7757,73,10.5094,10.9685,AUD
10/10/2021 00:00:00,11.2214,73,10.9720,11.4493,AUD
10/09/2021 00:00:00,11.5425,74,11.2651,11.6993,AUD
10/08/2021 00:00:00,11.6145,73,11.4273,12.1899,AUD
10/07/2021 00:00:00,11.7853,73,11.5350,12.0308,AUD
10/06/2021 00:00:00,11.7922,71,11.4515,12.0135,AUD
10/05/2021 00:00:00,12.4362,73,12.2627,12.7491,AUD
10/04/2021 00:00:00,11.9610,74,11.5350,12.1596,AUD
10/03/2021 00:00:00,12.2235,74,11.7587,12.4707,AUD
10/02/2021 00:00:00,11.9617,73,11.6721,12.2178,AUD
10/01/2021 00:00:00,10.5854,74,10.4459,11.1958,AUD
09/30/2021 00:00:00,9.4893,74,9.2381,9.7932,AUD
09/29/2021 00:00:00,9.7441,74,9.5370,10.0626,AUD
09/28/2021 00:00:00,9.6673,74,9.5112,10.0095,AUD
09/27/2021 00:00:00,10.4325,74,10.2485,10.8771,AUD
09/26/2021 00:00:00,10.2811,73,10.1037,10.6449,AUD
09/25/2021 00:00:00,10.7985,74,10.6173,11.1059,AUD
09/24/2021 00:00:00,10.9054,73,10.3567,11.0711,AUD
09/23/2021 00:00:00,11.0690,73,10.3889,11.2248,AUD
09/22/2021 00:00:00,9.9006,73,9.4357,10.0958,AUD
09/21/2021 00:00:00,10.6771,74,10.4418,11.1781,AUD
09/20/2021 00:00:00,11.0909,74,9.8579,11.2504,AUD
09/19/2021 00:00:00,13.3928,74,12.9597,13.5641,AUD
09/18/2021 00:00:00,14.3612,73,14.1587,15.0593,AUD
09/17/2021 00:00:00,13.4735,74,12.7812,13.7618,AUD
09/16/2021 00:00:00,14.3157,73,14.1057,15.0619,AUD
09/15/2021 00:00:00,12.9306,73,12.5749,13.1370,AUD
09/14/2021 00:00:00,12.2482,74,11.5546,12.6869,AUD
09/13/2021 00:00:00,11.6828,73,11.1264,11.9957,AUD
09/12/2021 00:00:00,12.1265,74,11.9192,12.7291,AUD
09/11/2021 00:00:00,12.3742,73,11.8106,12.6533,AUD
09/10/2021 00:00:00,11.8599,74,11.5969,12.4201,AUD
09/09/2021 00:00:00,12.5934,74,11.9287,12.9941,AUD
09/08/2021 00:00:00,12.3274,74,11.7991,12.5034,AUD
09/07/2021 00:00:00,14.3564,74,14.1243,15.0048,AUD
09/06/2021 00:00:00,15.8232,73,14.1667,16.0414,AUD
09/05/2021 00:00:00,14.3065,74,14.0324,14.5751,AUD
09/04/2021 00:00:00,14.6859,74,14.3077,14.8979,AUD
09/03/2021 00:00:00,14.0567,73,13.7559,14.3797,AUD
09/02/2021 00:00:00,14.7842,73,14.2153,15.0286,AUD
09/01/2021 00:00:00,14.9217,73,14.4374,15.2395,AUD
08/31/2021 00:00:00,14.2260,74,13.7296,14.4209,AUD
08/30/2021 00:00:00,13.1651,73,12.7011,13.4298,AUD
08/29/2021 00:00:00,13.5389,74,13.3605,13.9074,AUD
08/28/2021 00:00:00,14.1674,74,13.7192,14.4071,AUD
08/27/2021 00:00:00,14.1728,74,13.9296,14.6309,AUD
08/26/2021 00:00:00,13.5985,73,12.8143,13.8372,AUD
08/25/2021 00:00:00,14.1144,73,13.8573,14.6052,AUD
08/24/2021 00:00:00,15.3870,73,15.1158,16.2676,AUD
08/23/2021 00:00:00,17.1076,74,16.7732,17.6928,AUD
08/22/2021 00:00:00,14.9118,74,14.4991,15.4339,AUD
08/21/2021 00:00:00,14.9244,73,14.0197,15.1446,AUD
08/20/2021 00:00:00,13.0067,72,12.4978,13.2443,AUD
08/19/2021 00:00:00,11.5805,73,11.1229,11.7572,AUD
08/18/2021 00:00:00,11.5063,74,10.9151,11.7385,AUD
08/17/2021 00:00:00,12.9140,73,12.7280,13.6059,AUD
08/16/2021 00:00:00,12.4504,72,12.2471,13.0339,AUD
08/15/2021 00:00:00,11.5214,73,11.2375,11.9860,AUD
08/14/2021 00:00:00,9.8930,73,9.5993,10.0981,AUD
08/13/2021 00:00:00,9.9907,73,9.7334,10.1596,AUD
08/12/2021 00:00:00,9.3878,72,9.1626,9.6581,AUD
08/11/2021 00:00:00,10.3468,74,10.0577,10.5166,AUD
08/10/2021 00:00:00,9.8873,73,9.4989,10.2658,AUD
08/09/2021 00:00:00,10.1711,73,9.9734,10.6621,AUD
08/08/2021 00:00:00,9.8507,73,9.5369,10.1045,AUD
08/07/2021 00:00:00,10.5081,73,10.2557,11.1388,AUD
08/06/2021 00:00:00,10.7486,73,10.5277,11.0968,AUD
08/05/2021 00:00:00,10.5815,73,10.3389,10.9903,AUD
08/04/2021 00:00:00,10.6745,75,9.7872,10.9617,AUD
08/03/2021 00:00:00,9.6081,73,9.0987,9.8801,AUD
08/02/2021 00:00:00,9.6853,73,8.4532,9.8235,AUD
08/01/2021 00:00:00,8.9571,74,8.6539,9.0799,AUD
07/31/2021 00:00:00,8.7743,74,8.6102,9.0759,AUD
07/30/2021 00:00:00,7.1343,73,7.0322,7.5314,AUD
07/29/2021 00:00:00,7.7469,74,6.9011,8.1692,AUD
07/28/2021 00:00:00,5.7579,74,5.6152,5.9863,AUD
07/27/2021 00:00:00,5.6367,73,5.5434,5.8309,AUD
07/26/2021 00:00:00,5.6712,73,5.5856,6.1714,AUD
07/25/2021 00:00:00,4.6853,73,4.6046,4.8957,AUD
07/24/2021 00:00:00,5.1259,73,5.0330,5.2614,AUD
07/23/2021 00:00:00,5.4171,74,5.1485,5.5509,AUD
07/22/2021 00:00:00,6.2093,73,6.0315,6.4642,AUD
07/21/2021 00:00:00,5.7544,73,5.5711,5.8439,AUD
07/20/2021 00:00:00,4.6363,73,4.4803,4.8347,AUD
07/19/2021 00:00:00,4.9491,73,4.8497,5.4572,AUD
07/18/2021 00:00:00,5.8947,73,5.8064,6.1329,AUD
07/17/2021 00:00:00,5.8802,74,5.6724,6.0574,AUD
07/16/2021 00:00:00,6.7347,73,6.2379,6.9094,AUD
07/15/2021 00:00:00,7.5914,73,7.3702,7.7841,AUD
07/14/2021 00:00:00,8.1793,74,7.6310,8.2911,AUD
07/13/2021 00:00:00,7.9418,73,7.7506,8.1619,AUD
07/12/2021 00:00:00,8.3926,73,8.1542,8.5340,AUD
07/11/2021 00:00:00,8.4858,73,8.2526,8.6028,AUD
07/10/2021 00:00:00,8.2010,73,8.0833,8.4492,AUD
07/09/2021 00:00:00,8.4765,74,8.0204,8.6518,AUD
07/08/2021 00:00:00,8.7139,74,8.5921,9.3110,AUD
07/07/2021 00:00:00,10.1360,73,9.8244,10.3632,AUD
07/06/2021 00:00:00,9.9345,74,9.2650,10.1405,AUD
07/05/2021 00:00:00,8.0867,73,7.7544,8.2206,AUD
07/04/2021 00:00:00,8.4444,73,8.2708,8.6375,AUD
07/03/2021 00:00:00,8.4188,73,8.0565,8.5414,AUD
07/02/2021 00:00:00,7.8928,73,7.4858,8.0125,AUD
07/01/2021 00:00:00,8.4833,73,8.3583,8.8317,AUD
06/30/2021 00:00:00,8.9004,72,8.6835,9.3094,AUD
06/29/2021 00:00:00,9.5099,73,8.9940,9.7943,AUD
06/28/2021 00:00:00,8.4436,73,8.0527,8.5882,AUD
06/27/2021 00:00:00,7.2824,73,7.1764,7.5899,AUD
06/26/2021 00:00:00,6.9464,74,6.8540,7.4651,AUD
06/25/2021 00:00:00,7.8282,74,7.6088,8.1184,AUD
06/24/2021 00:00:00,8.2123,73,7.8513,8.3442,AUD
06/23/2021 00:00:00,8.2785,73,8.1132,8.9852,AUD
