Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/24/2022 00:00:00,4057.7752,99,4034.5500,4090.0000,AUD
04/23/2022 00:00:00,4085.2742,97,4035.5100,4112.5071,AUD
04/22/2022 00:00:00,4106.8611,97,4061.8500,4150.0000,AUD
04/21/2022 00:00:00,4256.8107,99,4144.9100,4275.3831,AUD
04/20/2022 00:00:00,4179.2778,98,4149.5800,4267.2145,AUD
04/19/2022 00:00:00,4191.9474,99,4103.0800,4200.6800,AUD
04/18/2022 00:00:00,3978.9097,97,3920.0600,4017.1100,AUD
04/17/2022 00:00:00,4151.0914,98,4106.2500,4176.1587,AUD
04/16/2022 00:00:00,4115.9348,97,4072.4600,4135.0000,AUD
04/15/2022 00:00:00,4068.0960,96,4021.7500,4129.2500,AUD
04/14/2022 00:00:00,4109.2068,97,4073.5700,4204.4100,AUD
04/13/2022 00:00:00,4146.5493,97,4001.7400,4169.1564,AUD
04/12/2022 00:00:00,4096.2730,98,4029.4000,4130.7595,AUD
04/11/2022 00:00:00,4100.6504,98,4038.3300,4286.4200,AUD
04/10/2022 00:00:00,4361.2977,95,4306.8400,4402.9200,AUD
04/09/2022 00:00:00,4329.8076,97,4264.8500,4360.7000,AUD
04/08/2022 00:00:00,4332.7033,96,4271.8300,4436.9103,AUD
04/07/2022 00:00:00,4309.4425,96,4236.4400,4375.0000,AUD
04/06/2022 00:00:00,4310.2484,99,4286.7200,4452.0000,AUD
04/05/2022 00:00:00,4547.0332,99,4538.2600,4670.0000,AUD
04/04/2022 00:00:00,4634.5747,99,4593.2000,4670.5800,AUD
04/03/2022 00:00:00,4673.4912,98,4627.9900,4693.1457,AUD
04/02/2022 00:00:00,4692.7008,98,4628.9200,4716.5586,AUD
04/01/2022 00:00:00,4402.7375,98,4342.2100,4416.6575,AUD
03/31/2022 00:00:00,4585.6390,99,4532.6300,4599.0000,AUD
03/30/2022 00:00:00,4533.5381,99,4497.9900,4568.2500,AUD
03/29/2022 00:00:00,4634.0323,99,4512.2700,4661.0531,AUD
03/28/2022 00:00:00,4451.0903,99,4381.7800,4480.0000,AUD
03/27/2022 00:00:00,4174.1676,98,4162.9300,4220.0000,AUD
03/26/2022 00:00:00,4163.5482,99,4138.4200,4200.7595,AUD
03/25/2022 00:00:00,4239.8777,99,4131.0200,4250.3746,AUD
03/24/2022 00:00:00,4029.3101,98,4019.7100,4103.7282,AUD
03/23/2022 00:00:00,3981.6120,99,3939.5100,3992.6900,AUD
03/22/2022 00:00:00,4045.1169,99,4020.3500,4097.5700,AUD
03/21/2022 00:00:00,3942.6422,98,3852.2900,3978.3500,AUD
03/20/2022 00:00:00,3910.4488,98,3876.2742,3970.3431,AUD
03/19/2022 00:00:00,4007.2520,99,3940.0000,4016.9491,AUD
03/18/2022 00:00:00,3805.9622,99,3767.1600,3826.0600,AUD
03/17/2022 00:00:00,3821.4140,99,3757.8800,3859.3600,AUD
03/16/2022 00:00:00,3697.1761,98,3646.6700,3756.4500,AUD
03/15/2022 00:00:00,3531.4798,98,3486.0000,3557.6200,AUD
03/14/2022 00:00:00,3541.5925,97,3506.5000,3590.7673,AUD
03/13/2022 00:00:00,3489.0441,98,3467.1800,3571.3600,AUD
03/12/2022 00:00:00,3552.2003,98,3509.8300,3575.5800,AUD
03/11/2022 00:00:00,3629.2584,97,3513.2400,3659.6500,AUD
03/10/2022 00:00:00,3552.1922,99,3510.6000,3632.0000,AUD
03/09/2022 00:00:00,3743.8216,99,3700.8900,3800.0000,AUD
03/08/2022 00:00:00,3532.5125,96,3400.5900,3578.3400,AUD
03/07/2022 00:00:00,3469.0052,98,3372.3400,3486.9000,AUD
03/06/2022 00:00:00,3567.8730,98,3502.0000,3621.2900,AUD
03/05/2022 00:00:00,3615.2499,97,3558.8100,3646.7681,AUD
03/04/2022 00:00:00,3726.5382,99,3674.7200,3760.4500,AUD
03/03/2022 00:00:00,3963.4952,90,3845.4175,4033.2600,AUD
03/02/2022 00:00:00,4113.2988,98,4052.7900,4180.4200,AUD
03/01/2022 00:00:00,4056.8201,99,3937.7500,4060.7000,AUD
02/28/2022 00:00:00,3656.8364,97,3618.7500,3715.6300,AUD
02/27/2022 00:00:00,3915.9391,100,3757.9300,3919.5994,AUD
02/26/2022 00:00:00,3826.7500,98,3780.0000,3892.4900,AUD
02/25/2022 00:00:00,3757.7004,99,3581.0000,3773.8500,AUD
02/24/2022 00:00:00,3297.6093,99,3199.5600,3496.8600,AUD
02/23/2022 00:00:00,3779.0642,99,3677.9000,3794.0000,AUD
02/22/2022 00:00:00,3613.3878,99,3488.1600,3637.4300,AUD
02/21/2022 00:00:00,3627.4370,98,3605.0800,3830.0000,AUD
02/20/2022 00:00:00,3663.6817,98,3620.4100,3728.1100,AUD
02/19/2022 00:00:00,3784.7364,99,3770.8600,3945.1200,AUD
02/18/2022 00:00:00,4031.3013,97,3971.5000,4103.5400,AUD
02/17/2022 00:00:00,4259.4880,98,4221.8200,4363.0000,AUD
02/16/2022 00:00:00,4362.6613,99,4339.0000,4426.1900,AUD
02/15/2022 00:00:00,4364.5060,100,4251.8000,4376.5000,AUD
02/14/2022 00:00:00,4082.7283,99,4000.6800,4088.2900,AUD
02/13/2022 00:00:00,4122.7606,99,4079.2600,4147.5363,AUD
02/12/2022 00:00:00,4110.0744,98,4050.0000,4138.3500,AUD
02/11/2022 00:00:00,4342.9697,99,4292.7200,4378.0000,AUD
02/10/2022 00:00:00,4506.3850,98,4439.6700,4552.0000,AUD
02/09/2022 00:00:00,4399.1192,99,4302.9200,4409.2800,AUD
02/08/2022 00:00:00,4311.4631,99,4302.1902,4475.0000,AUD
02/07/2022 00:00:00,4344.3663,99,4333.4100,4378.8000,AUD
02/06/2022 00:00:00,4276.1655,99,4246.1000,4289.9900,AUD
02/05/2022 00:00:00,4276.3261,99,4233.8500,4298.0000,AUD
02/04/2022 00:00:00,3999.9057,99,3925.2100,4015.0000,AUD
02/03/2022 00:00:00,3666.5934,98,3625.2300,3779.6800,AUD
02/02/2022 00:00:00,3922.5005,99,3850.0000,3970.0000,AUD
02/01/2022 00:00:00,3920.0211,98,3857.0300,3936.2500,AUD
01/31/2022 00:00:00,3610.7387,99,3579.5800,3653.3200,AUD
01/30/2022 00:00:00,3756.4283,99,3735.9500,3789.0000,AUD
01/29/2022 00:00:00,3687.6603,99,3637.6900,3750.0000,AUD
01/28/2022 00:00:00,3406.1534,99,3384.8900,3451.0000,AUD
01/27/2022 00:00:00,3482.0554,99,3429.2700,3493.7600,AUD
01/26/2022 00:00:00,3542.0479,98,3512.3500,3560.0000,AUD
01/25/2022 00:00:00,3429.0399,98,3373.1000,3456.2600,AUD
01/24/2022 00:00:00,3082.0011,98,3059.6000,3200.1500,AUD
01/23/2022 00:00:00,3491.4122,98,3462.5600,3562.0000,AUD
01/22/2022 00:00:00,3471.1224,98,3327.2700,3491.9100,AUD
01/21/2022 00:00:00,3860.6261,99,3812.2900,4005.6700,AUD
01/20/2022 00:00:00,4340.2170,99,4319.1000,4365.0000,AUD
01/19/2022 00:00:00,4330.3574,99,4116.0000,4351.8339,AUD
01/18/2022 00:00:00,4403.2108,98,4379.0000,4434.0000,AUD
01/17/2022 00:00:00,4533.9815,99,4493.5900,4564.1976,AUD
01/16/2022 00:00:00,4638.0521,99,4572.6400,4653.4300,AUD
01/15/2022 00:00:00,4559.4329,99,4532.8200,4638.6300,AUD
01/14/2022 00:00:00,4438.9745,98,4403.6100,4464.0900,AUD
01/13/2022 00:00:00,4626.9323,99,4566.0700,4638.6700,AUD
01/12/2022 00:00:00,4605.8000,99,4497.2500,4620.0000,AUD
01/11/2022 00:00:00,4368.0448,98,4298.3400,4385.4700,AUD
01/10/2022 00:00:00,4242.2717,98,4230.0500,4391.0000,AUD
01/09/2022 00:00:00,4347.6057,98,4322.6800,4393.3539,AUD
01/08/2022 00:00:00,4469.3982,98,4450.2800,4515.0000,AUD
01/07/2022 00:00:00,4540.7215,98,4487.7300,4575.0000,AUD
01/06/2022 00:00:00,4685.9049,99,4490.2200,4715.8020,AUD
01/05/2022 00:00:00,5237.3076,98,5201.1700,5317.4200,AUD
01/04/2022 00:00:00,5332.0658,99,5265.0026,5350.0000,AUD
01/03/2022 00:00:00,5288.4591,99,5271.2800,5326.0000,AUD
01/02/2022 00:00:00,5188.9702,98,5137.3200,5209.2500,AUD
01/01/2022 00:00:00,5131.0065,99,5081.3500,5142.8300,AUD
12/31/2021 00:00:00,5248.5250,99,5192.6700,5265.0000,AUD
12/30/2021 00:00:00,5160.9383,98,5082.4300,5199.0000,AUD
12/29/2021 00:00:00,5185.1663,98,5164.7400,5293.3898,AUD
12/28/2021 00:00:00,5406.4378,98,5377.5000,5444.6700,AUD
12/27/2021 00:00:00,5669.4993,99,5608.3100,5689.3429,AUD
12/26/2021 00:00:00,5618.0853,99,5577.3000,5640.0357,AUD
12/25/2021 00:00:00,5678.5030,98,5580.5800,5697.9368,AUD
12/24/2021 00:00:00,5659.4819,99,5620.2900,5704.1480,AUD
12/23/2021 00:00:00,5464.2572,99,5422.0900,5479.2061,AUD
12/22/2021 00:00:00,5525.4985,99,5510.0000,5656.4600,AUD
12/21/2021 00:00:00,5646.8057,98,5621.1200,5686.3309,AUD
12/20/2021 00:00:00,5333.6457,99,5316.3137,5382.8800,AUD
12/19/2021 00:00:00,5530.7354,98,5481.4200,5550.0000,AUD
12/18/2021 00:00:00,5565.3599,99,5537.1900,5615.0000,AUD
12/17/2021 00:00:00,5360.0664,98,5328.0000,5401.9000,AUD
12/16/2021 00:00:00,5610.6317,99,5582.3700,5680.1700,AUD
12/15/2021 00:00:00,5368.5476,96,5344.9381,5449.8000,AUD
12/14/2021 00:00:00,5389.1667,99,5322.0200,5438.4600,AUD
12/13/2021 00:00:00,5606.2129,99,5592.5200,5650.0000,AUD
12/12/2021 00:00:00,5652.5664,98,5598.4900,5686.0300,AUD
12/11/2021 00:00:00,5659.5886,97,5598.1900,5688.0000,AUD
12/10/2021 00:00:00,5852.2061,99,5733.7600,5890.0000,AUD
12/09/2021 00:00:00,6046.5891,99,5997.1400,6065.0000,AUD
12/08/2021 00:00:00,6001.7184,97,5940.7000,6089.9300,AUD
12/07/2021 00:00:00,6148.6732,97,6108.4900,6255.9765,AUD
12/06/2021 00:00:00,5781.0843,99,5612.4800,5815.1474,AUD
12/05/2021 00:00:00,6086.2019,96,6013.9500,6150.0000,AUD
12/04/2021 00:00:00,5648.4282,97,5488.5800,5763.9400,AUD
12/03/2021 00:00:00,6531.1109,99,6492.2500,6570.0000,AUD
12/02/2021 00:00:00,6404.1867,99,6350.0000,6453.8500,AUD
12/01/2021 00:00:00,6544.1633,99,6521.0100,6645.0000,AUD
11/30/2021 00:00:00,6442.3977,98,6240.6700,6506.4650,AUD
11/29/2021 00:00:00,6045.5676,99,6013.0600,6090.0000,AUD
11/28/2021 00:00:00,5782.9203,99,5710.0300,5839.0000,AUD
11/27/2021 00:00:00,5832.0057,98,5791.4900,5897.0000,AUD
11/26/2021 00:00:00,5654.6010,89,5476.4500,5784.0000,AUD
11/25/2021 00:00:00,6186.8118,97,6057.7900,6203.8091,AUD
11/24/2021 00:00:00,5958.4186,98,5905.2500,5987.8000,AUD
11/23/2021 00:00:00,5747.8648,98,5718.5100,5816.6634,AUD
11/22/2021 00:00:00,5778.2576,98,5752.8400,5901.3100,AUD
11/21/2021 00:00:00,6022.5361,98,5984.0000,6073.4000,AUD
11/20/2021 00:00:00,5991.0183,98,5952.1400,6020.0000,AUD
11/19/2021 00:00:00,5755.9916,99,5700.0100,5795.0000,AUD
11/18/2021 00:00:00,5764.5346,98,5733.9600,5848.0100,AUD
11/17/2021 00:00:00,5843.6153,98,5690.1500,5880.6600,AUD
11/16/2021 00:00:00,5832.6775,99,5732.0500,5932.7300,AUD
11/15/2021 00:00:00,6447.0735,98,6408.8700,6471.0000,AUD
11/14/2021 00:00:00,6332.3733,95,6275.2600,6396.0000,AUD
11/13/2021 00:00:00,6304.5559,98,6276.7200,6390.4200,AUD
11/12/2021 00:00:00,6331.3255,99,6280.0000,6409.5900,AUD
11/11/2021 00:00:00,6471.3895,98,6417.0500,6545.0000,AUD
11/10/2021 00:00:00,6420.1333,98,6399.0500,6499.0000,AUD
11/09/2021 00:00:00,6472.7523,99,6430.0100,6500.0000,AUD
11/08/2021 00:00:00,6406.4245,99,6380.8100,6434.0000,AUD
11/07/2021 00:00:00,6239.9814,98,6195.0000,6284.4200,AUD
11/06/2021 00:00:00,5914.1272,96,5856.1600,6038.7600,AUD
11/05/2021 00:00:00,6106.0624,98,6074.2600,6154.0000,AUD
11/04/2021 00:00:00,6132.9797,98,6076.4347,6162.5500,AUD
11/03/2021 00:00:00,6095.4871,98,6072.6000,6197.2900,AUD
11/02/2021 00:00:00,5956.6606,98,5916.3000,5999.8900,AUD
11/01/2021 00:00:00,5800.2234,98,5749.7025,5840.0000,AUD
10/31/2021 00:00:00,5596.6087,97,5555.4200,5715.5805,AUD
10/30/2021 00:00:00,5773.1398,98,5729.5200,5843.0000,AUD
10/29/2021 00:00:00,5753.5358,98,5704.6500,5778.6500,AUD
10/28/2021 00:00:00,5554.0051,96,5488.9700,5590.3900,AUD
10/27/2021 00:00:00,5352.6256,97,5307.9800,5435.0000,AUD
10/26/2021 00:00:00,5586.1782,99,5566.0000,5642.0500,AUD
10/25/2021 00:00:00,5523.3739,99,5494.7500,5559.0000,AUD
10/24/2021 00:00:00,5415.7325,97,5380.8000,5510.0000,AUD
10/23/2021 00:00:00,5427.2429,98,5290.0000,5477.1000,AUD
10/22/2021 00:00:00,5531.1453,98,5473.2000,5547.0000,AUD
10/21/2021 00:00:00,5625.1760,98,5552.3000,5838.2400,AUD
10/20/2021 00:00:00,5261.2416,98,5132.6108,5279.0000,AUD
10/19/2021 00:00:00,5106.0878,98,5071.6600,5139.0000,AUD
10/18/2021 00:00:00,5056.2912,99,5035.6200,5149.0000,AUD
10/17/2021 00:00:00,5206.2773,99,5174.7816,5288.0000,AUD
10/16/2021 00:00:00,5273.4378,97,5252.0700,5347.4738,AUD
10/15/2021 00:00:00,5098.5300,98,5076.9500,5137.6981,AUD
10/14/2021 00:00:00,5037.1310,99,4913.1000,5071.0991,AUD
10/13/2021 00:00:00,4730.7246,99,4684.9800,4753.0900,AUD
10/12/2021 00:00:00,4657.3924,99,4637.6278,4730.2200,AUD
10/11/2021 00:00:00,4880.5327,98,4826.6288,4905.0000,AUD
10/10/2021 00:00:00,4863.2860,99,4832.7704,4910.0000,AUD
10/09/2021 00:00:00,4948.5468,98,4913.6600,4974.5100,AUD
10/08/2021 00:00:00,4932.9979,98,4910.4100,5009.0000,AUD
10/07/2021 00:00:00,4902.3811,98,4859.9739,4930.0000,AUD
10/06/2021 00:00:00,4740.6768,95,4643.1200,4777.4600,AUD
10/05/2021 00:00:00,4751.0375,97,4724.6926,4779.7700,AUD
10/04/2021 00:00:00,4589.9454,98,4528.0400,4625.0000,AUD
10/03/2021 00:00:00,4705.4782,100,4664.7000,4741.9000,AUD
10/02/2021 00:00:00,4580.7309,96,4527.3900,4634.0000,AUD
10/01/2021 00:00:00,4428.6108,98,4410.0000,4528.7700,AUD
09/30/2021 00:00:00,4131.7664,98,4107.7200,4210.4000,AUD
09/29/2021 00:00:00,4051.4420,98,4026.7000,4085.0000,AUD
09/28/2021 00:00:00,4045.2876,98,4007.3000,4090.6000,AUD
09/27/2021 00:00:00,4230.6290,98,4217.4700,4296.4700,AUD
09/26/2021 00:00:00,4145.5734,99,4084.9400,4178.1500,AUD
09/25/2021 00:00:00,4015.0225,98,4004.1300,4052.0000,AUD
09/24/2021 00:00:00,3961.7278,97,3850.0000,3984.6900,AUD
09/23/2021 00:00:00,4269.4684,96,4201.1107,4298.3600,AUD
09/22/2021 00:00:00,4070.9203,99,3978.2900,4125.8800,AUD
09/21/2021 00:00:00,4192.8659,98,4168.8000,4270.0000,AUD
09/20/2021 00:00:00,4231.2354,92,4042.0000,4288.2000,AUD
09/19/2021 00:00:00,4622.5013,99,4565.0000,4648.5400,AUD
09/18/2021 00:00:00,4801.8393,98,4781.3800,4860.2400,AUD
09/17/2021 00:00:00,4751.3386,98,4683.6700,4771.6700,AUD
09/16/2021 00:00:00,4910.4773,97,4894.3467,4999.0000,AUD
09/15/2021 00:00:00,4689.7069,98,4655.0000,4719.0000,AUD
09/14/2021 00:00:00,4559.7113,99,4490.5900,4590.9993,AUD
09/13/2021 00:00:00,4517.9092,93,4360.1500,4590.0000,AUD
09/12/2021 00:00:00,4675.2417,98,4654.9900,4743.1000,AUD
09/11/2021 00:00:00,4532.5446,98,4479.0200,4568.0000,AUD
09/10/2021 00:00:00,4515.9361,98,4501.7000,4628.3700,AUD
09/09/2021 00:00:00,4786.2051,99,4619.8900,4841.3300,AUD
09/08/2021 00:00:00,4636.2486,99,4599.3000,4698.4900,AUD
09/07/2021 00:00:00,5070.0250,98,5023.5000,5132.9115,AUD
09/06/2021 00:00:00,5270.7732,99,5213.1300,5285.0000,AUD
09/05/2021 00:00:00,5296.0359,99,5259.0300,5320.0000,AUD
09/04/2021 00:00:00,5270.5066,98,5225.4100,5303.4700,AUD
09/03/2021 00:00:00,5331.0116,99,5293.1100,5350.1200,AUD
09/02/2021 00:00:00,5126.0311,99,5081.6000,5150.0000,AUD
09/01/2021 00:00:00,4810.9063,99,4784.4100,4849.0000,AUD
08/31/2021 00:00:00,4687.3556,98,4642.6900,4710.0000,AUD
08/30/2021 00:00:00,4357.7197,97,4325.9600,4393.0000,AUD
08/29/2021 00:00:00,4379.9297,99,4367.9300,4411.0000,AUD
08/28/2021 00:00:00,4438.7038,98,4417.4200,4459.0000,AUD
08/27/2021 00:00:00,4376.8746,99,4339.4200,4400.0000,AUD
08/26/2021 00:00:00,4312.5544,98,4210.0000,4344.2000,AUD
08/25/2021 00:00:00,4339.2881,98,4305.3200,4389.8574,AUD
08/24/2021 00:00:00,4492.9796,99,4485.2978,4616.0000,AUD
08/23/2021 00:00:00,4657.6500,98,4633.8500,4684.5300,AUD
08/22/2021 00:00:00,4539.5816,99,4515.7600,4590.0000,AUD
08/21/2021 00:00:00,4610.4153,99,4553.1200,4630.7100,AUD
08/20/2021 00:00:00,4551.3717,98,4485.0400,4574.0000,AUD
08/19/2021 00:00:00,4212.0643,99,4144.0021,4216.1400,AUD
08/18/2021 00:00:00,4228.9719,99,4134.5200,4237.7500,AUD
08/17/2021 00:00:00,4457.0639,99,4436.9018,4514.4800,AUD
08/16/2021 00:00:00,4411.8542,98,4393.3600,4500.0000,AUD
08/15/2021 00:00:00,4302.5311,99,4266.6200,4335.0000,AUD
08/14/2021 00:00:00,4393.4549,98,4366.7100,4423.5600,AUD
08/13/2021 00:00:00,4401.9550,99,4376.2900,4434.1200,AUD
08/12/2021 00:00:00,4231.7516,97,4185.0000,4287.2300,AUD
08/11/2021 00:00:00,4409.9558,99,4365.6400,4434.9800,AUD
08/10/2021 00:00:00,4334.1575,95,4255.0900,4405.5000,AUD
08/09/2021 00:00:00,4221.9540,98,4210.2300,4299.9999,AUD
08/08/2021 00:00:00,4243.3777,99,4215.8400,4295.5100,AUD
08/07/2021 00:00:00,4173.6949,95,4145.0000,4305.0000,AUD
08/06/2021 00:00:00,3772.2870,98,3688.0000,3792.1500,AUD
08/05/2021 00:00:00,3609.2973,94,3404.6600,3636.9900,AUD
08/04/2021 00:00:00,3524.4000,97,3369.0500,3555.7000,AUD
08/03/2021 00:00:00,3420.6658,97,3330.0000,3440.0000,AUD
08/02/2021 00:00:00,3546.8793,97,3480.0000,3560.8200,AUD
08/01/2021 00:00:00,3526.3789,99,3511.2700,3570.0000,AUD
07/31/2021 00:00:00,3340.7687,99,3334.0500,3370.6700,AUD
07/30/2021 00:00:00,3183.2350,98,3165.0000,3215.0400,AUD
07/29/2021 00:00:00,3137.6582,97,3091.4500,3153.7900,AUD
07/28/2021 00:00:00,3118.3493,99,3099.9400,3183.7700,AUD
07/27/2021 00:00:00,3137.0097,98,3051.6000,3170.0000,AUD
07/26/2021 00:00:00,3163.2591,99,3141.8383,3206.4600,AUD
07/25/2021 00:00:00,2907.7660,98,2886.9600,2950.0100,AUD
07/24/2021 00:00:00,2933.5757,99,2915.0000,2953.7500,AUD
07/23/2021 00:00:00,2814.4886,98,2772.4400,2822.9200,AUD
07/22/2021 00:00:00,2705.1156,99,2644.1900,2731.6000,AUD
07/21/2021 00:00:00,2603.4412,99,2585.5000,2625.2500,AUD
07/20/2021 00:00:00,2389.0373,98,2376.8000,2417.0000,AUD
07/19/2021 00:00:00,2465.5838,98,2459.4890,2551.5200,AUD
07/18/2021 00:00:00,2639.4204,98,2627.3900,2679.3400,AUD
07/17/2021 00:00:00,2553.6031,97,2514.2200,2569.0000,AUD
07/16/2021 00:00:00,2577.2939,96,2500.0000,2615.0000,AUD
07/15/2021 00:00:00,2579.3126,95,2541.0140,2604.1700,AUD
07/14/2021 00:00:00,2689.9565,99,2596.4400,2698.0000,AUD
07/13/2021 00:00:00,2659.2072,99,2640.0000,2695.0000,AUD
07/12/2021 00:00:00,2822.7031,99,2809.3300,2845.0000,AUD
07/11/2021 00:00:00,2849.4342,98,2832.4600,2864.3100,AUD
07/10/2021 00:00:00,2813.7633,99,2795.1600,2855.0000,AUD
07/09/2021 00:00:00,2869.0190,96,2765.5300,2892.0000,AUD
07/08/2021 00:00:00,2877.1823,98,2868.4400,2950.0000,AUD
07/07/2021 00:00:00,3176.9512,98,3159.4400,3192.0000,AUD
07/06/2021 00:00:00,3054.6993,98,3018.5000,3091.9464,AUD
07/05/2021 00:00:00,2969.2729,97,2907.6100,3044.2500,AUD
07/04/2021 00:00:00,3077.8711,99,3061.3200,3106.7800,AUD
07/03/2021 00:00:00,2966.0440,98,2915.0000,2972.9400,AUD
07/02/2021 00:00:00,2764.4478,98,2720.4200,2771.3300,AUD
07/01/2021 00:00:00,2824.4499,98,2803.8100,2881.4400,AUD
06/30/2021 00:00:00,2843.6859,99,2815.0000,2912.9800,AUD
06/29/2021 00:00:00,2968.6145,99,2879.2600,3290.0000,AUD
06/28/2021 00:00:00,2656.1293,99,2628.7900,2690.0000,AUD
06/27/2021 00:00:00,2444.9666,90,2418.6600,2536.0000,AUD
06/26/2021 00:00:00,2306.8327,97,2292.3700,2392.0000,AUD
06/25/2021 00:00:00,2481.7474,82,2417.3700,2637.4000,AUD
06/24/2021 00:00:00,2598.4356,99,2575.5000,2640.0000,AUD
06/23/2021 00:00:00,2633.6969,97,2622.1800,2730.0000,AUD
