Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.6390,74,0.6255,0.6579,AUD
02/16/2022 00:00:00,0.6398,73,0.6307,0.6783,AUD
02/15/2022 00:00:00,0.6486,73,0.6318,0.6580,AUD
02/14/2022 00:00:00,0.6322,73,0.6108,0.6555,AUD
02/13/2022 00:00:00,0.6181,74,0.6062,0.6280,AUD
02/12/2022 00:00:00,0.6191,74,0.6035,0.6320,AUD
02/11/2022 00:00:00,0.6679,74,0.6574,0.6827,AUD
02/10/2022 00:00:00,0.6870,73,0.6644,0.7004,AUD
02/09/2022 00:00:00,0.6706,73,0.6561,0.6799,AUD
02/08/2022 00:00:00,0.6856,73,0.6758,0.7089,AUD
02/07/2022 00:00:00,0.6785,74,0.6693,0.6935,AUD
02/06/2022 00:00:00,0.6781,74,0.6685,0.7104,AUD
02/05/2022 00:00:00,0.6925,73,0.6700,0.7043,AUD
02/04/2022 00:00:00,0.6463,73,0.6365,0.6705,AUD
02/03/2022 00:00:00,0.6150,71,0.5986,0.6469,AUD
02/02/2022 00:00:00,0.6286,73,0.6048,0.6379,AUD
02/01/2022 00:00:00,0.6151,73,0.6031,0.6282,AUD
01/31/2022 00:00:00,0.5976,73,0.5856,0.6289,AUD
01/30/2022 00:00:00,0.5960,74,0.5875,0.6073,AUD
01/29/2022 00:00:00,0.6118,73,0.5980,0.6212,AUD
01/28/2022 00:00:00,0.5813,72,0.5707,0.5941,AUD
01/27/2022 00:00:00,0.5836,73,0.5669,0.5972,AUD
01/26/2022 00:00:00,0.6026,73,0.5886,0.6127,AUD
01/25/2022 00:00:00,0.5876,73,0.5752,0.6086,AUD
01/24/2022 00:00:00,0.5350,74,0.5221,0.5610,AUD
01/23/2022 00:00:00,0.6090,74,0.5992,0.6245,AUD
01/22/2022 00:00:00,0.5912,73,0.5480,0.6011,AUD
01/21/2022 00:00:00,0.6010,70,0.5870,0.6346,AUD
01/20/2022 00:00:00,0.6506,73,0.6395,0.6690,AUD
01/19/2022 00:00:00,0.6534,74,0.6363,0.6732,AUD
01/18/2022 00:00:00,0.6585,73,0.6472,0.6789,AUD
01/17/2022 00:00:00,0.6788,73,0.6655,0.6962,AUD
01/16/2022 00:00:00,0.6932,73,0.6768,0.7053,AUD
01/15/2022 00:00:00,0.6982,73,0.6878,0.7178,AUD
01/14/2022 00:00:00,0.6776,73,0.6651,0.6922,AUD
01/13/2022 00:00:00,0.6888,72,0.6733,0.7000,AUD
01/12/2022 00:00:00,0.6826,73,0.6614,0.6925,AUD
01/11/2022 00:00:00,0.6623,73,0.6469,0.6776,AUD
01/10/2022 00:00:00,0.6627,74,0.6539,0.6823,AUD
01/09/2022 00:00:00,0.6733,74,0.6630,0.6840,AUD
01/08/2022 00:00:00,0.7052,74,0.6952,0.7187,AUD
01/07/2022 00:00:00,0.7334,73,0.7197,0.7476,AUD
01/06/2022 00:00:00,0.7269,73,0.7115,0.7377,AUD
01/05/2022 00:00:00,0.7948,73,0.7812,0.8142,AUD
01/04/2022 00:00:00,0.8116,73,0.7998,0.8327,AUD
01/03/2022 00:00:00,0.8200,72,0.8059,0.8370,AUD
01/02/2022 00:00:00,0.8090,74,0.7983,0.8371,AUD
01/01/2022 00:00:00,0.7889,74,0.7736,0.7990,AUD
12/31/2021 00:00:00,0.8188,74,0.8047,0.8308,AUD
12/30/2021 00:00:00,0.7888,73,0.7652,0.8017,AUD
12/29/2021 00:00:00,0.8101,74,0.7990,0.8373,AUD
12/28/2021 00:00:00,0.8352,73,0.8208,0.8528,AUD
12/27/2021 00:00:00,0.8922,74,0.8750,0.9065,AUD
12/26/2021 00:00:00,0.8637,74,0.8475,0.8761,AUD
12/25/2021 00:00:00,0.8601,74,0.8413,0.8742,AUD
12/24/2021 00:00:00,0.8728,73,0.8268,0.8865,AUD
12/23/2021 00:00:00,0.8095,74,0.7937,0.8234,AUD
12/22/2021 00:00:00,0.8159,73,0.7982,0.8612,AUD
12/21/2021 00:00:00,0.8017,73,0.7895,0.8225,AUD
12/20/2021 00:00:00,0.7775,73,0.7645,0.7941,AUD
12/19/2021 00:00:00,0.7955,73,0.7693,0.8101,AUD
12/18/2021 00:00:00,0.7989,73,0.7855,0.8221,AUD
12/17/2021 00:00:00,0.7879,72,0.7717,0.8075,AUD
12/16/2021 00:00:00,0.8002,72,0.7871,0.8235,AUD
12/15/2021 00:00:00,0.7613,73,0.7504,0.7928,AUD
12/14/2021 00:00:00,0.7873,73,0.7744,0.8186,AUD
12/13/2021 00:00:00,0.8067,73,0.7955,0.8290,AUD
12/12/2021 00:00:00,0.8151,74,0.7982,0.8317,AUD
12/11/2021 00:00:00,0.8035,74,0.7888,0.8185,AUD
12/10/2021 00:00:00,0.8460,74,0.8281,0.8607,AUD
12/09/2021 00:00:00,0.8768,73,0.8555,0.8944,AUD
12/08/2021 00:00:00,0.8523,73,0.8333,0.8716,AUD
12/07/2021 00:00:00,0.8798,72,0.8609,0.9186,AUD
12/06/2021 00:00:00,0.8211,73,0.7755,0.8534,AUD
12/05/2021 00:00:00,0.9005,74,0.8839,0.9184,AUD
12/04/2021 00:00:00,0.8664,74,0.8435,0.9063,AUD
12/03/2021 00:00:00,1.1133,73,1.0834,1.1854,AUD
12/02/2021 00:00:00,1.0334,73,0.9857,1.0487,AUD
12/01/2021 00:00:00,1.0369,73,1.0156,1.0537,AUD
11/30/2021 00:00:00,1.0459,71,1.0265,1.0792,AUD
11/29/2021 00:00:00,1.0109,73,0.9931,1.0412,AUD
11/28/2021 00:00:00,0.9998,74,0.9824,1.0275,AUD
11/27/2021 00:00:00,1.0605,74,1.0480,1.1246,AUD
11/26/2021 00:00:00,0.9798,73,0.9437,1.0055,AUD
11/25/2021 00:00:00,1.0399,74,1.0123,1.0657,AUD
11/24/2021 00:00:00,1.0258,74,0.9959,1.0403,AUD
11/23/2021 00:00:00,1.0641,73,1.0414,1.0937,AUD
11/22/2021 00:00:00,1.0761,73,1.0448,1.1165,AUD
11/21/2021 00:00:00,1.0823,73,1.0653,1.1195,AUD
11/20/2021 00:00:00,1.0476,74,1.0215,1.0682,AUD
11/19/2021 00:00:00,1.0231,74,0.9863,1.0370,AUD
11/18/2021 00:00:00,1.0201,73,1.0053,1.0535,AUD
11/17/2021 00:00:00,1.0954,73,1.0729,1.1276,AUD
11/16/2021 00:00:00,1.0520,74,0.9897,1.0650,AUD
11/15/2021 00:00:00,1.0759,74,1.0560,1.0907,AUD
11/14/2021 00:00:00,1.0855,74,1.0710,1.1059,AUD
11/13/2021 00:00:00,1.0871,74,1.0727,1.1179,AUD
11/12/2021 00:00:00,1.1451,74,1.0463,1.1804,AUD
11/11/2021 00:00:00,1.0666,72,1.0321,1.0847,AUD
11/10/2021 00:00:00,1.0582,73,1.0433,1.0989,AUD
11/09/2021 00:00:00,1.0891,72,1.0696,1.1251,AUD
11/08/2021 00:00:00,1.0916,73,1.0748,1.1253,AUD
11/07/2021 00:00:00,1.1110,74,1.0944,1.1496,AUD
11/06/2021 00:00:00,1.0559,71,1.0038,1.0779,AUD
11/05/2021 00:00:00,1.0394,73,1.0249,1.0731,AUD
11/04/2021 00:00:00,1.0527,73,1.0115,1.0787,AUD
11/03/2021 00:00:00,1.0979,73,1.0824,1.1683,AUD
11/02/2021 00:00:00,1.1881,73,1.1588,1.2276,AUD
11/01/2021 00:00:00,1.2188,74,1.1763,1.2820,AUD
10/31/2021 00:00:00,1.3561,74,1.3381,1.4572,AUD
10/30/2021 00:00:00,1.5826,74,1.5446,1.8506,AUD
10/29/2021 00:00:00,1.7731,73,1.2522,2.2994,AUD
10/28/2021 00:00:00,0.7007,72,0.6718,0.7125,AUD
10/27/2021 00:00:00,0.6852,73,0.6748,0.7018,AUD
10/26/2021 00:00:00,0.7409,73,0.7274,0.7708,AUD
10/25/2021 00:00:00,0.7345,73,0.7242,0.7588,AUD
10/24/2021 00:00:00,0.7413,72,0.7253,0.7644,AUD
10/23/2021 00:00:00,0.7528,74,0.7324,0.7732,AUD
10/22/2021 00:00:00,0.7699,72,0.7531,0.7889,AUD
10/21/2021 00:00:00,0.7628,73,0.7402,0.7867,AUD
10/20/2021 00:00:00,0.7586,71,0.7344,0.7751,AUD
10/19/2021 00:00:00,0.7514,72,0.7386,0.7694,AUD
10/18/2021 00:00:00,0.7646,71,0.7499,0.7821,AUD
10/17/2021 00:00:00,0.7798,73,0.7655,0.7938,AUD
10/16/2021 00:00:00,0.7821,74,0.7682,0.8526,AUD
10/15/2021 00:00:00,0.7635,72,0.7476,0.7948,AUD
10/14/2021 00:00:00,0.7621,72,0.7467,0.7922,AUD
10/13/2021 00:00:00,0.7212,73,0.6994,0.7349,AUD
10/12/2021 00:00:00,0.6881,73,0.6764,0.7149,AUD
10/11/2021 00:00:00,0.7460,74,0.7301,0.7593,AUD
10/10/2021 00:00:00,0.7761,73,0.7538,0.7922,AUD
10/09/2021 00:00:00,0.7634,73,0.7435,0.7757,AUD
10/08/2021 00:00:00,0.7694,70,0.7428,0.7992,AUD
10/07/2021 00:00:00,0.7407,73,0.7248,0.7554,AUD
10/06/2021 00:00:00,0.7227,72,0.7082,0.7403,AUD
10/05/2021 00:00:00,0.7441,73,0.7333,0.7647,AUD
10/04/2021 00:00:00,0.7902,74,0.7632,0.8174,AUD
10/03/2021 00:00:00,0.6570,73,0.6331,0.6744,AUD
10/02/2021 00:00:00,0.6441,73,0.6310,0.6548,AUD
10/01/2021 00:00:00,0.6254,74,0.6172,0.6513,AUD
09/30/2021 00:00:00,0.5909,73,0.5822,0.6085,AUD
09/29/2021 00:00:00,0.5871,73,0.5762,0.6000,AUD
09/28/2021 00:00:00,0.5995,74,0.5888,0.6133,AUD
09/27/2021 00:00:00,0.6231,72,0.6103,0.6433,AUD
09/26/2021 00:00:00,0.6229,73,0.6079,0.6445,AUD
09/25/2021 00:00:00,0.6102,74,0.5989,0.6211,AUD
09/24/2021 00:00:00,0.6084,73,0.5801,0.6182,AUD
09/23/2021 00:00:00,0.6678,73,0.6461,0.6784,AUD
09/22/2021 00:00:00,0.6517,73,0.6261,0.6692,AUD
09/21/2021 00:00:00,0.6680,73,0.6464,0.6856,AUD
09/20/2021 00:00:00,0.6813,73,0.6403,0.6965,AUD
09/19/2021 00:00:00,0.7312,74,0.7169,0.7439,AUD
09/18/2021 00:00:00,0.7570,73,0.7429,0.7728,AUD
09/17/2021 00:00:00,0.7363,74,0.7210,0.7478,AUD
09/16/2021 00:00:00,0.7558,73,0.7442,0.7796,AUD
09/15/2021 00:00:00,0.7632,72,0.7443,0.7782,AUD
09/14/2021 00:00:00,0.7441,74,0.7322,0.7719,AUD
09/13/2021 00:00:00,0.7549,74,0.7208,0.7710,AUD
09/12/2021 00:00:00,0.7864,74,0.7745,0.8026,AUD
09/11/2021 00:00:00,0.7635,74,0.7525,0.8104,AUD
09/10/2021 00:00:00,0.7423,74,0.7317,0.7823,AUD
09/09/2021 00:00:00,0.7578,73,0.7242,0.7724,AUD
09/08/2021 00:00:00,0.7349,72,0.7226,0.7719,AUD
09/07/2021 00:00:00,0.8545,74,0.8167,0.8761,AUD
09/06/2021 00:00:00,0.8075,74,0.7878,0.8400,AUD
09/05/2021 00:00:00,0.8126,74,0.8022,0.8412,AUD
09/04/2021 00:00:00,0.8105,74,0.7768,0.8271,AUD
09/03/2021 00:00:00,0.7921,73,0.7630,0.8053,AUD
09/02/2021 00:00:00,0.7696,73,0.7564,0.7843,AUD
09/01/2021 00:00:00,0.7614,73,0.7494,0.7763,AUD
08/31/2021 00:00:00,0.7793,74,0.7669,0.8117,AUD
08/30/2021 00:00:00,0.7461,73,0.7315,0.7758,AUD
08/29/2021 00:00:00,0.7623,74,0.7491,0.7749,AUD
08/28/2021 00:00:00,0.7795,73,0.7674,0.7942,AUD
08/27/2021 00:00:00,0.7793,74,0.7690,0.8027,AUD
08/26/2021 00:00:00,0.7982,74,0.7806,0.8131,AUD
08/25/2021 00:00:00,0.7887,73,0.7617,0.8013,AUD
08/24/2021 00:00:00,0.8223,74,0.8106,0.8593,AUD
08/23/2021 00:00:00,0.8811,74,0.8642,0.8963,AUD
08/22/2021 00:00:00,0.8460,73,0.8330,0.8682,AUD
08/21/2021 00:00:00,0.8222,73,0.7962,0.8375,AUD
08/20/2021 00:00:00,0.8266,72,0.8023,0.8407,AUD
08/19/2021 00:00:00,0.7981,73,0.7764,0.8091,AUD
08/18/2021 00:00:00,0.7813,74,0.7625,0.7928,AUD
08/17/2021 00:00:00,0.8492,73,0.8369,0.8726,AUD
08/16/2021 00:00:00,0.8411,74,0.8300,0.9033,AUD
08/15/2021 00:00:00,0.7632,74,0.7487,0.7756,AUD
08/14/2021 00:00:00,0.7440,73,0.7309,0.7625,AUD
08/13/2021 00:00:00,0.7460,72,0.7235,0.7580,AUD
08/12/2021 00:00:00,0.7086,73,0.6959,0.7241,AUD
08/11/2021 00:00:00,0.7334,74,0.7179,0.7437,AUD
08/10/2021 00:00:00,0.6985,73,0.6885,0.7199,AUD
08/09/2021 00:00:00,0.6747,73,0.6649,0.7028,AUD
08/08/2021 00:00:00,0.6903,73,0.6718,0.7043,AUD
08/07/2021 00:00:00,0.6987,72,0.6863,0.7327,AUD
08/06/2021 00:00:00,0.6911,73,0.6705,0.7170,AUD
08/05/2021 00:00:00,0.6264,73,0.6083,0.6356,AUD
08/04/2021 00:00:00,0.6488,72,0.6165,0.6595,AUD
08/03/2021 00:00:00,0.6368,73,0.6119,0.6522,AUD
08/02/2021 00:00:00,0.6253,73,0.6122,0.6360,AUD
08/01/2021 00:00:00,0.6372,74,0.6218,0.6455,AUD
07/31/2021 00:00:00,0.6216,74,0.6129,0.6385,AUD
07/30/2021 00:00:00,0.5985,73,0.5893,0.6100,AUD
07/29/2021 00:00:00,0.6087,73,0.5958,0.6203,AUD
07/28/2021 00:00:00,0.6019,73,0.5891,0.6130,AUD
07/27/2021 00:00:00,0.6095,74,0.5926,0.6212,AUD
07/26/2021 00:00:00,0.6453,73,0.6355,0.6708,AUD
07/25/2021 00:00:00,0.7145,71,0.6903,0.7548,AUD
07/24/2021 00:00:00,0.5805,73,0.5564,0.5892,AUD
07/23/2021 00:00:00,0.4987,74,0.4920,0.5191,AUD
07/22/2021 00:00:00,0.4911,74,0.4512,0.4976,AUD
07/21/2021 00:00:00,0.4483,74,0.4413,0.4604,AUD
07/20/2021 00:00:00,0.4083,73,0.3998,0.4166,AUD
07/19/2021 00:00:00,0.4477,73,0.4413,0.4703,AUD
07/18/2021 00:00:00,0.4645,73,0.4580,0.4775,AUD
07/17/2021 00:00:00,0.4682,74,0.4594,0.4780,AUD
07/16/2021 00:00:00,0.5012,74,0.4721,0.5108,AUD
07/15/2021 00:00:00,0.4547,73,0.4407,0.4628,AUD
07/14/2021 00:00:00,0.4810,74,0.4647,0.4885,AUD
07/13/2021 00:00:00,0.4534,74,0.4428,0.4658,AUD
07/12/2021 00:00:00,0.4638,73,0.4545,0.4780,AUD
07/11/2021 00:00:00,0.4790,73,0.4655,0.4863,AUD
07/10/2021 00:00:00,0.4573,74,0.4510,0.4665,AUD
07/09/2021 00:00:00,0.4623,74,0.4380,0.4693,AUD
07/08/2021 00:00:00,0.4564,74,0.4504,0.4697,AUD
07/07/2021 00:00:00,0.5096,73,0.5009,0.5250,AUD
07/06/2021 00:00:00,0.4644,73,0.4498,0.4750,AUD
07/05/2021 00:00:00,0.4465,73,0.4345,0.4536,AUD
07/04/2021 00:00:00,0.4698,73,0.4594,0.4813,AUD
07/03/2021 00:00:00,0.4608,73,0.4522,0.4716,AUD
07/02/2021 00:00:00,0.4559,72,0.4382,0.4640,AUD
07/01/2021 00:00:00,0.4491,73,0.4414,0.4671,AUD
06/30/2021 00:00:00,0.4853,72,0.4684,0.5092,AUD
06/29/2021 00:00:00,0.4790,73,0.4668,0.4915,AUD
06/28/2021 00:00:00,0.4364,73,0.4220,0.4501,AUD
06/27/2021 00:00:00,0.4612,73,0.4544,0.4771,AUD
06/26/2021 00:00:00,0.4468,74,0.4407,0.4693,AUD
06/25/2021 00:00:00,0.5120,74,0.4995,0.5253,AUD
06/24/2021 00:00:00,0.5744,74,0.5633,0.5895,AUD
06/23/2021 00:00:00,0.5744,73,0.5567,0.5936,AUD
