Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.2379,73,1.2173,1.2884,AUD
02/16/2022 00:00:00,1.2641,73,1.2416,1.3108,AUD
02/15/2022 00:00:00,1.2616,73,1.2069,1.2849,AUD
02/14/2022 00:00:00,1.1911,73,1.1677,1.2168,AUD
02/13/2022 00:00:00,1.2653,74,1.2350,1.2836,AUD
02/12/2022 00:00:00,1.2422,73,1.2067,1.2689,AUD
02/11/2022 00:00:00,1.3800,73,1.3372,1.4000,AUD
02/10/2022 00:00:00,1.4068,73,1.3789,1.4492,AUD
02/09/2022 00:00:00,1.4443,73,1.4203,1.4874,AUD
02/08/2022 00:00:00,1.3521,73,1.3331,1.4350,AUD
02/07/2022 00:00:00,1.3669,73,1.3478,1.4067,AUD
02/06/2022 00:00:00,1.3525,74,1.3317,1.3777,AUD
02/05/2022 00:00:00,1.3745,73,1.3550,1.4091,AUD
02/04/2022 00:00:00,1.3310,73,1.3089,1.3592,AUD
02/03/2022 00:00:00,1.2056,73,1.1606,1.2515,AUD
02/02/2022 00:00:00,1.2657,73,1.1902,1.2846,AUD
02/01/2022 00:00:00,1.2168,73,1.1903,1.2438,AUD
01/31/2022 00:00:00,1.1519,73,1.1300,1.1793,AUD
01/30/2022 00:00:00,1.2182,74,1.1991,1.2462,AUD
01/29/2022 00:00:00,1.2142,73,1.1832,1.2327,AUD
01/28/2022 00:00:00,1.1356,73,1.1160,1.1723,AUD
01/27/2022 00:00:00,1.1757,73,1.1541,1.1967,AUD
01/26/2022 00:00:00,1.1818,73,1.1618,1.2076,AUD
01/25/2022 00:00:00,1.1654,73,1.1336,1.1832,AUD
01/24/2022 00:00:00,1.0042,72,0.9863,1.0678,AUD
01/23/2022 00:00:00,1.1518,74,1.1283,1.1877,AUD
01/22/2022 00:00:00,1.1238,73,1.0440,1.1431,AUD
01/21/2022 00:00:00,1.3114,73,1.2674,1.3899,AUD
01/20/2022 00:00:00,1.5087,73,1.4868,1.5799,AUD
01/19/2022 00:00:00,1.4862,74,1.4566,1.5221,AUD
01/18/2022 00:00:00,1.5628,74,1.5300,1.5971,AUD
01/17/2022 00:00:00,1.5978,73,1.5542,1.6205,AUD
01/16/2022 00:00:00,1.6171,73,1.5682,1.6437,AUD
01/15/2022 00:00:00,1.5963,73,1.5670,1.6473,AUD
01/14/2022 00:00:00,1.5295,74,1.4896,1.5547,AUD
01/13/2022 00:00:00,1.6131,74,1.5776,1.6454,AUD
01/12/2022 00:00:00,1.6693,74,1.6278,1.6956,AUD
01/11/2022 00:00:00,1.5685,73,1.5311,1.5981,AUD
01/10/2022 00:00:00,1.4724,74,1.4525,1.5262,AUD
01/09/2022 00:00:00,1.4860,74,1.4682,1.5307,AUD
01/08/2022 00:00:00,1.5666,74,1.5409,1.6023,AUD
01/07/2022 00:00:00,1.5971,73,1.5656,1.6256,AUD
01/06/2022 00:00:00,1.6697,73,1.6249,1.7048,AUD
01/05/2022 00:00:00,1.7855,73,1.7411,1.8301,AUD
01/04/2022 00:00:00,1.8820,74,1.8490,1.9498,AUD
01/03/2022 00:00:00,1.9247,73,1.8956,1.9670,AUD
01/02/2022 00:00:00,1.9285,74,1.8945,1.9599,AUD
01/01/2022 00:00:00,1.9024,74,1.8619,1.9297,AUD
12/31/2021 00:00:00,1.9898,73,1.9617,2.0477,AUD
12/30/2021 00:00:00,2.0849,74,2.0359,2.1282,AUD
12/29/2021 00:00:00,2.0697,73,2.0274,2.1663,AUD
12/28/2021 00:00:00,2.0253,74,1.9468,2.0635,AUD
12/27/2021 00:00:00,1.9626,73,1.9272,2.0033,AUD
12/26/2021 00:00:00,1.9085,74,1.8462,1.9408,AUD
12/25/2021 00:00:00,1.9020,74,1.8509,1.9264,AUD
12/24/2021 00:00:00,1.8347,74,1.7832,1.8779,AUD
12/23/2021 00:00:00,1.7522,74,1.7055,1.7822,AUD
12/22/2021 00:00:00,1.8902,74,1.7938,1.9124,AUD
12/21/2021 00:00:00,1.5759,73,1.5514,1.6092,AUD
12/20/2021 00:00:00,1.4742,72,1.4441,1.5024,AUD
12/19/2021 00:00:00,1.5595,73,1.5230,1.5835,AUD
12/18/2021 00:00:00,1.5982,73,1.5677,1.6301,AUD
12/17/2021 00:00:00,1.6101,74,1.5823,1.6647,AUD
12/16/2021 00:00:00,1.6328,73,1.5948,1.6859,AUD
12/15/2021 00:00:00,1.4923,73,1.4687,1.5526,AUD
12/14/2021 00:00:00,1.5201,73,1.4772,1.5437,AUD
12/13/2021 00:00:00,1.5894,73,1.5527,1.6171,AUD
12/12/2021 00:00:00,1.5954,74,1.5633,1.6210,AUD
12/11/2021 00:00:00,1.6419,74,1.6106,1.6631,AUD
12/10/2021 00:00:00,1.6562,73,1.5960,1.6791,AUD
12/09/2021 00:00:00,1.7096,72,1.6696,1.7390,AUD
12/08/2021 00:00:00,1.6709,73,1.6159,1.6961,AUD
12/07/2021 00:00:00,1.6839,73,1.6529,1.7653,AUD
12/06/2021 00:00:00,1.5680,74,1.4644,1.6123,AUD
12/05/2021 00:00:00,1.7381,74,1.6902,1.7738,AUD
12/04/2021 00:00:00,1.6650,75,1.5972,1.7113,AUD
12/03/2021 00:00:00,2.0941,73,2.0595,2.1508,AUD
12/02/2021 00:00:00,2.1288,73,2.0138,2.1651,AUD
12/01/2021 00:00:00,1.9861,74,1.9514,2.0305,AUD
11/30/2021 00:00:00,1.9959,73,1.9491,2.0402,AUD
11/29/2021 00:00:00,1.9778,73,1.9284,2.0167,AUD
11/28/2021 00:00:00,1.8622,74,1.8330,1.8918,AUD
11/27/2021 00:00:00,1.9951,75,1.9652,2.0531,AUD
11/26/2021 00:00:00,1.9780,74,1.9008,2.0044,AUD
11/25/2021 00:00:00,2.2843,74,2.1931,2.3776,AUD
11/24/2021 00:00:00,2.1445,73,2.0907,2.1878,AUD
11/23/2021 00:00:00,1.9496,73,1.9075,1.9983,AUD
11/22/2021 00:00:00,2.1071,73,2.0271,2.2184,AUD
11/21/2021 00:00:00,1.8296,74,1.7955,1.8625,AUD
11/20/2021 00:00:00,1.8527,74,1.8076,1.8773,AUD
11/19/2021 00:00:00,1.7970,74,1.7482,1.8324,AUD
11/18/2021 00:00:00,1.8355,73,1.8093,1.9129,AUD
11/17/2021 00:00:00,1.9976,74,1.9051,2.0557,AUD
11/16/2021 00:00:00,1.6706,74,1.6242,1.7002,AUD
11/15/2021 00:00:00,1.8307,74,1.8012,1.8629,AUD
11/14/2021 00:00:00,1.8082,74,1.7785,1.8351,AUD
11/13/2021 00:00:00,1.8257,74,1.7669,1.8554,AUD
11/12/2021 00:00:00,1.7904,74,1.7465,1.8224,AUD
11/11/2021 00:00:00,1.8392,74,1.8053,1.8776,AUD
11/10/2021 00:00:00,1.8982,74,1.8724,1.9575,AUD
11/09/2021 00:00:00,1.9098,73,1.8625,1.9744,AUD
11/08/2021 00:00:00,1.8876,73,1.8548,1.9265,AUD
11/07/2021 00:00:00,1.8441,73,1.8115,1.8819,AUD
11/06/2021 00:00:00,1.7938,74,1.7575,1.8628,AUD
11/05/2021 00:00:00,1.8675,73,1.8281,1.8976,AUD
11/04/2021 00:00:00,1.8797,73,1.8230,1.9071,AUD
11/03/2021 00:00:00,1.8362,74,1.8079,1.9439,AUD
11/02/2021 00:00:00,1.8783,73,1.8435,1.9167,AUD
11/01/2021 00:00:00,1.8992,73,1.8597,1.9386,AUD
10/31/2021 00:00:00,1.9372,74,1.8525,1.9607,AUD
10/30/2021 00:00:00,1.7202,73,1.6881,1.7506,AUD
10/29/2021 00:00:00,1.7235,73,1.6811,1.7529,AUD
10/28/2021 00:00:00,1.7066,74,1.6640,1.7302,AUD
10/27/2021 00:00:00,1.6881,73,1.6448,1.7187,AUD
10/26/2021 00:00:00,1.8903,73,1.8579,1.9503,AUD
10/25/2021 00:00:00,1.7979,74,1.7705,1.8357,AUD
10/24/2021 00:00:00,1.7910,73,1.7610,1.8556,AUD
10/23/2021 00:00:00,1.8053,74,1.7626,1.8347,AUD
10/22/2021 00:00:00,1.8445,73,1.8124,1.8889,AUD
10/21/2021 00:00:00,1.7643,72,1.7126,1.8125,AUD
10/20/2021 00:00:00,1.7192,72,1.6464,1.7481,AUD
10/19/2021 00:00:00,1.7017,73,1.6653,1.7327,AUD
10/18/2021 00:00:00,1.6752,73,1.6441,1.7124,AUD
10/17/2021 00:00:00,1.7617,73,1.7243,1.7962,AUD
10/16/2021 00:00:00,1.7616,73,1.7361,1.8325,AUD
10/15/2021 00:00:00,1.7664,73,1.7243,1.7988,AUD
10/14/2021 00:00:00,1.8955,73,1.8504,1.9242,AUD
10/13/2021 00:00:00,1.8374,73,1.7847,1.8655,AUD
10/12/2021 00:00:00,1.7760,73,1.7463,1.8229,AUD
10/11/2021 00:00:00,2.0522,72,1.9967,2.0853,AUD
10/10/2021 00:00:00,2.0479,73,1.9889,2.0869,AUD
10/09/2021 00:00:00,1.8821,73,1.8388,1.9314,AUD
10/08/2021 00:00:00,1.8322,73,1.7952,1.8845,AUD
10/07/2021 00:00:00,1.7708,73,1.7330,1.8145,AUD
10/06/2021 00:00:00,1.7315,72,1.6810,1.7656,AUD
10/05/2021 00:00:00,1.7056,73,1.6784,1.7539,AUD
10/04/2021 00:00:00,1.6963,73,1.6558,1.7226,AUD
10/03/2021 00:00:00,1.8185,73,1.7750,1.8562,AUD
10/02/2021 00:00:00,1.7718,73,1.7170,1.8034,AUD
10/01/2021 00:00:00,1.7394,73,1.7058,1.7922,AUD
09/30/2021 00:00:00,1.5630,73,1.4976,1.5851,AUD
09/29/2021 00:00:00,1.5264,73,1.4942,1.5722,AUD
09/28/2021 00:00:00,1.5865,74,1.5609,1.6235,AUD
09/27/2021 00:00:00,1.6432,73,1.6204,1.7007,AUD
09/26/2021 00:00:00,1.6854,73,1.6550,1.7307,AUD
09/25/2021 00:00:00,1.7362,73,1.7009,1.7743,AUD
09/24/2021 00:00:00,1.7596,74,1.6939,1.7900,AUD
09/23/2021 00:00:00,1.8921,73,1.8290,1.9248,AUD
09/22/2021 00:00:00,1.8535,73,1.7869,1.9058,AUD
09/21/2021 00:00:00,1.8567,73,1.8158,1.9204,AUD
09/20/2021 00:00:00,1.9357,73,1.7653,1.9651,AUD
09/19/2021 00:00:00,2.1984,74,2.1376,2.2397,AUD
09/18/2021 00:00:00,2.3206,73,2.2664,2.3608,AUD
09/17/2021 00:00:00,2.2791,73,2.0683,2.3109,AUD
09/16/2021 00:00:00,2.1256,73,2.0951,2.2207,AUD
09/15/2021 00:00:00,2.2803,74,2.2121,2.3359,AUD
09/14/2021 00:00:00,2.1070,73,1.9887,2.1755,AUD
09/13/2021 00:00:00,1.9674,73,1.8853,2.0230,AUD
09/12/2021 00:00:00,2.1206,73,2.0752,2.1699,AUD
09/11/2021 00:00:00,2.1266,73,2.0900,2.1855,AUD
09/10/2021 00:00:00,2.2313,74,2.1980,2.3444,AUD
09/09/2021 00:00:00,2.1462,74,2.0293,2.2250,AUD
09/08/2021 00:00:00,2.0893,73,2.0343,2.1586,AUD
09/07/2021 00:00:00,2.3484,73,2.2442,2.4613,AUD
09/06/2021 00:00:00,2.6114,73,2.4920,2.6740,AUD
09/05/2021 00:00:00,2.4222,74,2.3913,2.5316,AUD
09/04/2021 00:00:00,2.2286,73,2.1374,2.2610,AUD
09/03/2021 00:00:00,2.1112,72,2.0762,2.1706,AUD
09/02/2021 00:00:00,2.0038,72,1.8490,2.0455,AUD
09/01/2021 00:00:00,1.5312,73,1.4663,1.5704,AUD
08/31/2021 00:00:00,1.4122,73,1.3761,1.4377,AUD
08/30/2021 00:00:00,1.3549,73,1.3172,1.3992,AUD
08/29/2021 00:00:00,1.3928,73,1.3680,1.4289,AUD
08/28/2021 00:00:00,1.4182,74,1.3803,1.4421,AUD
08/27/2021 00:00:00,1.4078,73,1.3829,1.4490,AUD
08/26/2021 00:00:00,1.4129,73,1.3638,1.4480,AUD
08/25/2021 00:00:00,1.4556,73,1.4207,1.4953,AUD
08/24/2021 00:00:00,1.5716,73,1.5473,1.6561,AUD
08/23/2021 00:00:00,1.6482,73,1.5917,1.6808,AUD
08/22/2021 00:00:00,1.6022,73,1.5622,1.6594,AUD
08/21/2021 00:00:00,1.5499,73,1.5089,1.5922,AUD
08/20/2021 00:00:00,1.5525,72,1.4892,1.5848,AUD
08/19/2021 00:00:00,1.4002,73,1.3311,1.4206,AUD
08/18/2021 00:00:00,1.4170,73,1.3601,1.4577,AUD
08/17/2021 00:00:00,1.5655,73,1.5312,1.6138,AUD
08/16/2021 00:00:00,1.6125,73,1.5785,1.6964,AUD
08/15/2021 00:00:00,1.5522,73,1.5134,1.5904,AUD
08/14/2021 00:00:00,1.5921,72,1.5067,1.6180,AUD
08/13/2021 00:00:00,1.5178,72,1.4920,1.5743,AUD
08/12/2021 00:00:00,1.3999,73,1.3761,1.4442,AUD
08/11/2021 00:00:00,1.4714,73,1.4033,1.4945,AUD
08/10/2021 00:00:00,1.3309,72,1.2651,1.3844,AUD
08/09/2021 00:00:00,1.2528,71,1.2294,1.3035,AUD
08/08/2021 00:00:00,1.2648,72,1.2394,1.2953,AUD
08/07/2021 00:00:00,1.2750,72,1.2546,1.3506,AUD
08/06/2021 00:00:00,1.2404,72,1.2045,1.2646,AUD
08/05/2021 00:00:00,1.1667,73,1.1228,1.1850,AUD
08/04/2021 00:00:00,1.1849,73,1.1474,1.2082,AUD
08/03/2021 00:00:00,1.2199,73,1.1655,1.2373,AUD
08/02/2021 00:00:00,1.2442,73,1.2069,1.2773,AUD
08/01/2021 00:00:00,1.2616,74,1.2422,1.2965,AUD
07/31/2021 00:00:00,1.1675,72,1.1480,1.2001,AUD
07/30/2021 00:00:00,1.0887,73,1.0729,1.1230,AUD
07/29/2021 00:00:00,1.1845,73,1.1507,1.2068,AUD
07/28/2021 00:00:00,1.1688,72,1.1394,1.2041,AUD
07/27/2021 00:00:00,1.2173,73,1.1430,1.2396,AUD
07/26/2021 00:00:00,1.1063,73,1.0842,1.1578,AUD
07/25/2021 00:00:00,0.9902,73,0.9691,1.0250,AUD
07/24/2021 00:00:00,0.9522,73,0.9363,0.9767,AUD
07/23/2021 00:00:00,0.9295,73,0.9030,0.9435,AUD
07/22/2021 00:00:00,0.8790,73,0.8600,0.8995,AUD
07/21/2021 00:00:00,0.8760,73,0.8536,0.9025,AUD
07/20/2021 00:00:00,0.8100,71,0.7942,0.8341,AUD
07/19/2021 00:00:00,0.8800,73,0.8654,0.9365,AUD
07/18/2021 00:00:00,0.9387,72,0.9229,0.9772,AUD
07/17/2021 00:00:00,0.9478,74,0.9246,0.9683,AUD
07/16/2021 00:00:00,0.9288,72,0.8876,0.9468,AUD
07/15/2021 00:00:00,0.9604,74,0.9350,0.9882,AUD
07/14/2021 00:00:00,1.0240,73,0.9684,1.0394,AUD
07/13/2021 00:00:00,1.0488,73,1.0304,1.0808,AUD
07/12/2021 00:00:00,1.0973,73,1.0766,1.1146,AUD
07/11/2021 00:00:00,1.1291,72,1.0967,1.1477,AUD
07/10/2021 00:00:00,1.0859,73,1.0696,1.1200,AUD
07/09/2021 00:00:00,1.1333,73,1.0925,1.1533,AUD
07/08/2021 00:00:00,1.1201,73,1.1042,1.1594,AUD
07/07/2021 00:00:00,1.2360,73,1.2096,1.2653,AUD
07/06/2021 00:00:00,1.1467,73,1.1250,1.1798,AUD
07/05/2021 00:00:00,1.1351,73,1.0827,1.1548,AUD
07/04/2021 00:00:00,1.1175,73,1.0953,1.1428,AUD
07/03/2021 00:00:00,1.1196,73,1.0941,1.1474,AUD
07/02/2021 00:00:00,1.0731,72,1.0316,1.0911,AUD
07/01/2021 00:00:00,1.0887,73,1.0595,1.1197,AUD
06/30/2021 00:00:00,1.0967,72,1.0699,1.1313,AUD
06/29/2021 00:00:00,1.1982,73,1.1554,1.2206,AUD
06/28/2021 00:00:00,1.0883,73,1.0569,1.1138,AUD
06/27/2021 00:00:00,1.0228,73,1.0077,1.0577,AUD
06/26/2021 00:00:00,0.9956,73,0.9818,1.0467,AUD
06/25/2021 00:00:00,1.0598,73,1.0238,1.0793,AUD
06/24/2021 00:00:00,1.1206,73,1.0856,1.1400,AUD
06/23/2021 00:00:00,1.0748,73,1.0586,1.1351,AUD
