Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.5030,74,0.4952,0.5266,AUD
02/16/2022 00:00:00,0.5192,73,0.5117,0.5355,AUD
02/15/2022 00:00:00,0.5440,73,0.5170,0.5590,AUD
02/14/2022 00:00:00,0.4868,73,0.4725,0.5034,AUD
02/13/2022 00:00:00,0.5137,73,0.5001,0.5245,AUD
02/12/2022 00:00:00,0.5083,73,0.4954,0.5203,AUD
02/11/2022 00:00:00,0.5578,73,0.5460,0.5691,AUD
02/10/2022 00:00:00,0.5795,72,0.5477,0.5893,AUD
02/09/2022 00:00:00,0.5331,74,0.5213,0.5420,AUD
02/08/2022 00:00:00,0.5330,73,0.5256,0.5612,AUD
02/07/2022 00:00:00,0.5511,73,0.5368,0.5590,AUD
02/06/2022 00:00:00,0.5195,74,0.5075,0.5313,AUD
02/05/2022 00:00:00,0.5250,73,0.5148,0.5347,AUD
02/04/2022 00:00:00,0.4776,73,0.4568,0.4845,AUD
02/03/2022 00:00:00,0.4434,73,0.4257,0.4572,AUD
02/02/2022 00:00:00,0.4785,74,0.4564,0.4850,AUD
02/01/2022 00:00:00,0.4832,73,0.4682,0.4903,AUD
01/31/2022 00:00:00,0.4627,73,0.4527,0.4758,AUD
01/30/2022 00:00:00,0.5125,73,0.5041,0.5305,AUD
01/29/2022 00:00:00,0.4859,73,0.4723,0.4934,AUD
01/28/2022 00:00:00,0.4410,73,0.4325,0.4690,AUD
01/27/2022 00:00:00,0.4627,73,0.4510,0.4715,AUD
01/26/2022 00:00:00,0.4966,74,0.4416,0.5313,AUD
01/25/2022 00:00:00,0.4142,73,0.3979,0.4226,AUD
01/24/2022 00:00:00,0.3516,72,0.3436,0.3673,AUD
01/23/2022 00:00:00,0.4289,74,0.4212,0.4459,AUD
01/22/2022 00:00:00,0.4059,73,0.3747,0.4150,AUD
01/21/2022 00:00:00,0.5228,73,0.5039,0.5473,AUD
01/20/2022 00:00:00,0.5983,73,0.5886,0.6113,AUD
01/19/2022 00:00:00,0.5949,73,0.5801,0.6085,AUD
01/18/2022 00:00:00,0.6186,73,0.6024,0.6275,AUD
01/17/2022 00:00:00,0.6479,73,0.6342,0.6628,AUD
01/16/2022 00:00:00,0.6605,73,0.6449,0.6729,AUD
01/15/2022 00:00:00,0.6483,73,0.6359,0.6681,AUD
01/14/2022 00:00:00,0.6288,73,0.6198,0.6467,AUD
01/13/2022 00:00:00,0.6912,73,0.6744,0.7110,AUD
01/12/2022 00:00:00,0.6717,73,0.6449,0.6810,AUD
01/11/2022 00:00:00,0.6298,73,0.6138,0.6425,AUD
01/10/2022 00:00:00,0.6267,74,0.6182,0.6646,AUD
01/09/2022 00:00:00,0.6454,74,0.6374,0.6634,AUD
01/08/2022 00:00:00,0.6674,74,0.6564,0.6867,AUD
01/07/2022 00:00:00,0.6999,73,0.6847,0.7144,AUD
01/06/2022 00:00:00,0.7124,74,0.6837,0.7220,AUD
01/05/2022 00:00:00,0.8185,73,0.8008,0.8390,AUD
01/04/2022 00:00:00,0.8421,73,0.8193,0.8577,AUD
01/03/2022 00:00:00,0.8400,73,0.8232,0.8697,AUD
01/02/2022 00:00:00,0.7817,74,0.7678,0.7984,AUD
01/01/2022 00:00:00,0.7436,74,0.7273,0.7537,AUD
12/31/2021 00:00:00,0.7799,73,0.7685,0.8018,AUD
12/30/2021 00:00:00,0.7907,75,0.7612,0.8062,AUD
12/29/2021 00:00:00,0.8053,74,0.7873,0.8379,AUD
12/28/2021 00:00:00,0.8693,72,0.8445,0.8833,AUD
12/27/2021 00:00:00,0.9410,73,0.9258,0.9609,AUD
12/26/2021 00:00:00,0.8856,74,0.8624,0.8967,AUD
12/25/2021 00:00:00,0.9134,74,0.8939,0.9293,AUD
12/24/2021 00:00:00,0.9306,74,0.9101,0.9490,AUD
12/23/2021 00:00:00,0.9735,74,0.9575,1.0291,AUD
12/22/2021 00:00:00,0.9945,73,0.9305,1.0092,AUD
12/21/2021 00:00:00,0.7273,73,0.7084,0.7439,AUD
12/20/2021 00:00:00,0.6691,73,0.6587,0.6908,AUD
12/19/2021 00:00:00,0.7289,73,0.7113,0.7411,AUD
12/18/2021 00:00:00,0.7395,72,0.7258,0.7554,AUD
12/17/2021 00:00:00,0.7107,74,0.6974,0.7259,AUD
12/16/2021 00:00:00,0.7532,73,0.7424,0.7760,AUD
12/15/2021 00:00:00,0.6982,73,0.6885,0.7279,AUD
12/14/2021 00:00:00,0.7234,74,0.7010,0.7369,AUD
12/13/2021 00:00:00,0.7665,73,0.7557,0.7880,AUD
12/12/2021 00:00:00,0.7969,74,0.7726,0.8099,AUD
12/11/2021 00:00:00,0.7875,74,0.7670,0.7985,AUD
12/10/2021 00:00:00,0.8131,74,0.7860,0.8235,AUD
12/09/2021 00:00:00,0.9044,72,0.8813,0.9215,AUD
12/08/2021 00:00:00,0.8735,73,0.8461,0.8863,AUD
12/07/2021 00:00:00,0.9015,73,0.8820,0.9411,AUD
12/06/2021 00:00:00,0.8591,74,0.8056,0.8879,AUD
12/05/2021 00:00:00,1.0615,74,1.0489,1.0928,AUD
12/04/2021 00:00:00,1.0215,74,1.0009,1.0742,AUD
12/03/2021 00:00:00,1.2887,73,1.2576,1.3095,AUD
12/02/2021 00:00:00,1.2970,73,1.2555,1.3168,AUD
12/01/2021 00:00:00,1.3625,74,1.2932,1.3810,AUD
11/30/2021 00:00:00,1.2763,73,1.2578,1.3157,AUD
11/29/2021 00:00:00,1.2461,74,1.2246,1.2703,AUD
11/28/2021 00:00:00,1.2964,75,1.2785,1.3386,AUD
11/27/2021 00:00:00,1.3642,75,1.3147,1.3824,AUD
11/26/2021 00:00:00,1.2442,73,1.1816,1.2613,AUD
11/25/2021 00:00:00,1.3504,74,1.2879,1.3697,AUD
11/24/2021 00:00:00,1.2672,73,1.2490,1.3093,AUD
11/23/2021 00:00:00,1.2507,73,1.2152,1.2826,AUD
11/22/2021 00:00:00,1.0870,74,1.0695,1.1118,AUD
11/21/2021 00:00:00,1.1481,74,1.1258,1.1668,AUD
11/20/2021 00:00:00,1.1721,73,1.1418,1.1887,AUD
11/19/2021 00:00:00,1.0609,74,1.0343,1.0780,AUD
11/18/2021 00:00:00,1.0711,73,1.0562,1.1103,AUD
11/17/2021 00:00:00,1.1184,73,1.0991,1.1455,AUD
11/16/2021 00:00:00,1.1271,74,1.1009,1.1415,AUD
11/15/2021 00:00:00,1.3024,74,1.2798,1.3222,AUD
11/14/2021 00:00:00,1.2775,74,1.2542,1.2982,AUD
11/13/2021 00:00:00,1.2439,74,1.2264,1.2700,AUD
11/12/2021 00:00:00,1.2669,74,1.2363,1.2871,AUD
11/11/2021 00:00:00,1.3039,74,1.2808,1.3380,AUD
11/10/2021 00:00:00,1.3289,73,1.3100,1.3673,AUD
11/09/2021 00:00:00,1.3380,73,1.3046,1.3626,AUD
11/08/2021 00:00:00,1.3052,73,1.2761,1.3241,AUD
11/07/2021 00:00:00,1.3014,74,1.2816,1.3245,AUD
11/06/2021 00:00:00,1.2564,74,1.2354,1.3017,AUD
11/05/2021 00:00:00,1.3301,73,1.3109,1.3584,AUD
11/04/2021 00:00:00,1.3628,73,1.3342,1.3862,AUD
11/03/2021 00:00:00,1.3367,74,1.3132,1.3961,AUD
11/02/2021 00:00:00,1.3923,73,1.3666,1.4233,AUD
11/01/2021 00:00:00,1.3757,73,1.3501,1.4190,AUD
10/31/2021 00:00:00,1.3396,74,1.3203,1.3874,AUD
10/30/2021 00:00:00,1.3648,74,1.3456,1.3978,AUD
10/29/2021 00:00:00,1.4192,73,1.3941,1.4553,AUD
10/28/2021 00:00:00,1.4449,74,1.3877,1.4788,AUD
10/27/2021 00:00:00,1.4544,74,1.4244,1.5038,AUD
10/26/2021 00:00:00,1.5489,74,1.5118,1.5758,AUD
10/25/2021 00:00:00,1.4950,73,1.4735,1.5313,AUD
10/24/2021 00:00:00,1.5044,73,1.4799,1.5602,AUD
10/23/2021 00:00:00,1.5036,74,1.4699,1.5318,AUD
10/22/2021 00:00:00,1.5505,74,1.5172,1.5727,AUD
10/21/2021 00:00:00,1.5188,73,1.4461,1.5590,AUD
10/20/2021 00:00:00,1.3615,73,1.3120,1.3817,AUD
10/19/2021 00:00:00,1.3532,73,1.3244,1.3731,AUD
10/18/2021 00:00:00,1.3497,73,1.3223,1.3820,AUD
10/17/2021 00:00:00,1.4221,73,1.3884,1.4524,AUD
10/16/2021 00:00:00,1.4176,73,1.3977,1.4869,AUD
10/15/2021 00:00:00,1.4921,73,1.4399,1.5287,AUD
10/14/2021 00:00:00,1.4265,73,1.3940,1.4735,AUD
10/13/2021 00:00:00,1.3424,72,1.3024,1.3638,AUD
10/12/2021 00:00:00,1.3130,73,1.2815,1.3462,AUD
10/11/2021 00:00:00,1.4867,73,1.4335,1.5094,AUD
10/10/2021 00:00:00,1.4645,73,1.4351,1.5010,AUD
10/09/2021 00:00:00,1.5104,73,1.4825,1.5359,AUD
10/08/2021 00:00:00,1.5539,73,1.5226,1.6111,AUD
10/07/2021 00:00:00,1.5734,73,1.5331,1.6138,AUD
10/06/2021 00:00:00,1.5909,72,1.5417,1.6183,AUD
10/05/2021 00:00:00,1.7813,73,1.7378,1.8431,AUD
10/04/2021 00:00:00,1.6165,75,1.5438,1.6345,AUD
10/03/2021 00:00:00,1.6744,74,1.6514,1.7172,AUD
10/02/2021 00:00:00,1.6718,73,1.5451,1.7041,AUD
10/01/2021 00:00:00,1.3761,74,1.3584,1.4547,AUD
09/30/2021 00:00:00,1.3055,73,1.2857,1.3498,AUD
09/29/2021 00:00:00,1.3909,74,1.3581,1.4219,AUD
09/28/2021 00:00:00,1.4011,74,1.3767,1.4427,AUD
09/27/2021 00:00:00,1.5094,74,1.4738,1.5414,AUD
09/26/2021 00:00:00,1.4180,73,1.3843,1.4605,AUD
09/25/2021 00:00:00,1.5989,74,1.4622,1.6320,AUD
09/24/2021 00:00:00,1.4124,74,1.2889,1.4316,AUD
09/23/2021 00:00:00,1.1509,73,1.0979,1.1678,AUD
09/22/2021 00:00:00,1.0897,72,1.0459,1.1198,AUD
09/21/2021 00:00:00,1.1800,73,1.1150,1.2043,AUD
09/20/2021 00:00:00,1.1161,73,0.9925,1.1335,AUD
09/19/2021 00:00:00,1.3194,74,1.2635,1.3396,AUD
09/18/2021 00:00:00,1.4073,73,1.3868,1.4648,AUD
09/17/2021 00:00:00,1.2922,74,1.2721,1.3270,AUD
09/16/2021 00:00:00,1.4227,72,1.3940,1.4895,AUD
09/15/2021 00:00:00,1.2488,74,1.2279,1.3326,AUD
09/14/2021 00:00:00,0.9688,73,0.9243,0.9859,AUD
09/13/2021 00:00:00,0.9349,73,0.8961,0.9607,AUD
09/12/2021 00:00:00,0.9932,74,0.9667,1.0080,AUD
09/11/2021 00:00:00,1.0108,73,0.9783,1.0270,AUD
09/10/2021 00:00:00,1.0471,74,1.0329,1.1290,AUD
09/09/2021 00:00:00,1.0220,74,0.9362,1.0356,AUD
09/08/2021 00:00:00,0.9171,73,0.8820,0.9346,AUD
09/07/2021 00:00:00,1.0476,73,1.0331,1.0863,AUD
09/06/2021 00:00:00,1.1103,74,1.0448,1.1517,AUD
09/05/2021 00:00:00,1.1650,74,1.1372,1.1806,AUD
09/04/2021 00:00:00,1.1729,74,1.1228,1.1965,AUD
09/03/2021 00:00:00,1.1475,73,1.1306,1.1954,AUD
09/02/2021 00:00:00,1.1887,73,1.1544,1.2229,AUD
09/01/2021 00:00:00,1.0370,73,1.0116,1.0585,AUD
08/31/2021 00:00:00,1.0131,73,0.9887,1.0363,AUD
08/30/2021 00:00:00,0.9140,73,0.8763,0.9274,AUD
08/29/2021 00:00:00,0.9435,73,0.8928,0.9632,AUD
08/28/2021 00:00:00,0.8389,73,0.8264,0.8620,AUD
08/27/2021 00:00:00,0.8010,73,0.7702,0.8127,AUD
08/26/2021 00:00:00,0.7871,73,0.7533,0.7988,AUD
08/25/2021 00:00:00,0.8072,73,0.7919,0.8310,AUD
08/24/2021 00:00:00,0.8493,73,0.8359,0.8978,AUD
08/23/2021 00:00:00,0.9255,73,0.9077,0.9448,AUD
08/22/2021 00:00:00,0.8775,74,0.8623,0.9096,AUD
08/21/2021 00:00:00,0.8885,73,0.8749,0.9150,AUD
08/20/2021 00:00:00,0.8534,71,0.8235,0.8694,AUD
08/19/2021 00:00:00,0.7820,73,0.7482,0.7939,AUD
08/18/2021 00:00:00,0.7942,74,0.7799,0.8149,AUD
08/17/2021 00:00:00,0.7804,73,0.7534,0.8002,AUD
08/16/2021 00:00:00,0.7213,73,0.7098,0.7573,AUD
08/15/2021 00:00:00,0.6932,74,0.6673,0.7098,AUD
08/14/2021 00:00:00,0.6939,73,0.6747,0.7067,AUD
08/13/2021 00:00:00,0.6980,73,0.6840,0.7139,AUD
08/12/2021 00:00:00,0.6665,73,0.6555,0.6864,AUD
08/11/2021 00:00:00,0.7064,73,0.6788,0.7165,AUD
08/10/2021 00:00:00,0.6434,73,0.6255,0.6617,AUD
08/09/2021 00:00:00,0.6018,73,0.5922,0.6216,AUD
08/08/2021 00:00:00,0.6329,73,0.6129,0.6505,AUD
08/07/2021 00:00:00,0.6349,72,0.6215,0.6648,AUD
08/06/2021 00:00:00,0.5985,72,0.5773,0.6080,AUD
08/05/2021 00:00:00,0.5754,73,0.5536,0.5839,AUD
08/04/2021 00:00:00,0.5914,74,0.5612,0.5992,AUD
08/03/2021 00:00:00,0.5802,73,0.5498,0.5885,AUD
08/02/2021 00:00:00,0.6045,73,0.5815,0.6131,AUD
08/01/2021 00:00:00,0.6100,74,0.6009,0.6327,AUD
07/31/2021 00:00:00,0.6172,73,0.6083,0.6337,AUD
07/30/2021 00:00:00,0.5386,73,0.5287,0.5574,AUD
07/29/2021 00:00:00,0.5024,74,0.4877,0.5103,AUD
07/28/2021 00:00:00,0.4885,73,0.4790,0.5112,AUD
07/27/2021 00:00:00,0.4857,73,0.4703,0.4949,AUD
07/26/2021 00:00:00,0.5151,73,0.4957,0.5283,AUD
07/25/2021 00:00:00,0.4487,73,0.4424,0.4647,AUD
07/24/2021 00:00:00,0.4691,73,0.4581,0.4790,AUD
07/23/2021 00:00:00,0.4704,73,0.4454,0.4793,AUD
07/22/2021 00:00:00,0.4282,73,0.4133,0.4373,AUD
07/21/2021 00:00:00,0.4145,73,0.4059,0.4264,AUD
07/20/2021 00:00:00,0.3779,73,0.3722,0.3913,AUD
07/19/2021 00:00:00,0.3974,73,0.3912,0.4234,AUD
07/18/2021 00:00:00,0.4314,73,0.4250,0.4511,AUD
07/17/2021 00:00:00,0.4220,74,0.4132,0.4311,AUD
07/16/2021 00:00:00,0.4334,73,0.4139,0.4415,AUD
07/15/2021 00:00:00,0.4466,73,0.4348,0.4569,AUD
07/14/2021 00:00:00,0.4773,74,0.4513,0.4838,AUD
07/13/2021 00:00:00,0.4610,73,0.4519,0.4817,AUD
07/12/2021 00:00:00,0.4935,73,0.4821,0.5005,AUD
07/11/2021 00:00:00,0.5087,73,0.4935,0.5159,AUD
07/10/2021 00:00:00,0.4876,73,0.4807,0.5015,AUD
07/09/2021 00:00:00,0.4996,73,0.4706,0.5071,AUD
07/08/2021 00:00:00,0.4946,73,0.4878,0.5116,AUD
07/07/2021 00:00:00,0.5593,74,0.5459,0.5733,AUD
07/06/2021 00:00:00,0.5378,74,0.5285,0.5603,AUD
07/05/2021 00:00:00,0.4910,73,0.4791,0.4987,AUD
07/04/2021 00:00:00,0.5132,73,0.5037,0.5264,AUD
07/03/2021 00:00:00,0.5011,73,0.4899,0.5087,AUD
07/02/2021 00:00:00,0.4682,72,0.4497,0.4756,AUD
07/01/2021 00:00:00,0.4836,73,0.4740,0.4992,AUD
06/30/2021 00:00:00,0.4891,71,0.4762,0.5066,AUD
06/29/2021 00:00:00,0.5271,73,0.5020,0.5368,AUD
06/28/2021 00:00:00,0.4674,73,0.4559,0.4761,AUD
06/27/2021 00:00:00,0.4376,73,0.4313,0.4522,AUD
06/26/2021 00:00:00,0.4269,73,0.4209,0.4527,AUD
06/25/2021 00:00:00,0.4714,73,0.4524,0.4799,AUD
06/24/2021 00:00:00,0.4744,73,0.4662,0.4852,AUD
06/23/2021 00:00:00,0.4813,73,0.4684,0.5049,AUD
