Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.8367,74,0.8213,0.8741,AUD
02/16/2022 00:00:00,0.8761,74,0.8411,0.8990,AUD
02/15/2022 00:00:00,0.8493,73,0.8209,0.8659,AUD
02/14/2022 00:00:00,0.7947,73,0.7676,0.8063,AUD
02/13/2022 00:00:00,0.8260,73,0.8019,0.8373,AUD
02/12/2022 00:00:00,0.8020,74,0.7868,0.8237,AUD
02/11/2022 00:00:00,0.9150,73,0.8617,0.9284,AUD
02/10/2022 00:00:00,0.9253,73,0.8983,0.9626,AUD
02/09/2022 00:00:00,0.9122,73,0.8674,0.9289,AUD
02/08/2022 00:00:00,0.8918,74,0.8789,0.9512,AUD
02/07/2022 00:00:00,0.9198,73,0.8951,0.9325,AUD
02/06/2022 00:00:00,0.8851,74,0.8578,0.9021,AUD
02/05/2022 00:00:00,0.9195,73,0.8974,0.9359,AUD
02/04/2022 00:00:00,0.8128,73,0.7966,0.8312,AUD
02/03/2022 00:00:00,0.7687,74,0.7386,0.7819,AUD
02/02/2022 00:00:00,0.8202,73,0.7977,0.8318,AUD
02/01/2022 00:00:00,0.8342,73,0.8100,0.8467,AUD
01/31/2022 00:00:00,0.7869,74,0.7709,0.8028,AUD
01/30/2022 00:00:00,0.8740,74,0.8603,0.8959,AUD
01/29/2022 00:00:00,0.8642,73,0.8487,0.8825,AUD
01/28/2022 00:00:00,0.8259,73,0.7640,0.8887,AUD
01/27/2022 00:00:00,0.8021,73,0.7760,0.8136,AUD
01/26/2022 00:00:00,0.8327,74,0.8177,0.8597,AUD
01/25/2022 00:00:00,0.8488,73,0.8256,0.8656,AUD
01/24/2022 00:00:00,0.7667,73,0.7540,0.8027,AUD
01/23/2022 00:00:00,0.9399,74,0.9205,0.9685,AUD
01/22/2022 00:00:00,0.8892,73,0.8380,0.9015,AUD
01/21/2022 00:00:00,0.9766,73,0.9509,1.0221,AUD
01/20/2022 00:00:00,1.1116,73,1.0738,1.1272,AUD
01/19/2022 00:00:00,1.0513,74,1.0213,1.0686,AUD
01/18/2022 00:00:00,1.0863,74,1.0625,1.1024,AUD
01/17/2022 00:00:00,1.1261,74,1.1060,1.1788,AUD
01/16/2022 00:00:00,1.1693,73,1.1450,1.1953,AUD
01/15/2022 00:00:00,1.1014,73,1.0810,1.1324,AUD
01/14/2022 00:00:00,1.0549,73,1.0322,1.0731,AUD
01/13/2022 00:00:00,1.1086,74,1.0794,1.1304,AUD
01/12/2022 00:00:00,1.1096,74,1.0747,1.1304,AUD
01/11/2022 00:00:00,1.0188,74,0.9843,1.0378,AUD
01/10/2022 00:00:00,1.0224,73,1.0080,1.0751,AUD
01/09/2022 00:00:00,1.0351,74,1.0229,1.0652,AUD
01/08/2022 00:00:00,1.0881,74,1.0707,1.1102,AUD
01/07/2022 00:00:00,1.0974,73,1.0706,1.1191,AUD
01/06/2022 00:00:00,1.2045,73,1.1657,1.2212,AUD
01/05/2022 00:00:00,1.3892,73,1.3476,1.4242,AUD
01/04/2022 00:00:00,1.3152,73,1.2766,1.3373,AUD
01/03/2022 00:00:00,1.2995,74,1.2807,1.3310,AUD
01/02/2022 00:00:00,1.2805,74,1.2587,1.3082,AUD
01/01/2022 00:00:00,1.2090,74,1.1827,1.2246,AUD
12/31/2021 00:00:00,1.2506,75,1.2228,1.2654,AUD
12/30/2021 00:00:00,1.2093,74,1.1620,1.2295,AUD
12/29/2021 00:00:00,1.2006,74,1.1802,1.2552,AUD
12/28/2021 00:00:00,1.3165,73,1.2875,1.3475,AUD
12/27/2021 00:00:00,1.3956,73,1.3662,1.4225,AUD
12/26/2021 00:00:00,1.3281,74,1.2958,1.3585,AUD
12/25/2021 00:00:00,1.4030,74,1.3643,1.4240,AUD
12/24/2021 00:00:00,1.3549,74,1.3225,1.3816,AUD
12/23/2021 00:00:00,1.3404,74,1.2856,1.3581,AUD
12/22/2021 00:00:00,1.2864,72,1.2643,1.3478,AUD
12/21/2021 00:00:00,1.1010,73,1.0815,1.1284,AUD
12/20/2021 00:00:00,1.0407,73,1.0247,1.0747,AUD
12/19/2021 00:00:00,1.1196,73,1.0962,1.1413,AUD
12/18/2021 00:00:00,1.1411,73,1.1170,1.1627,AUD
12/17/2021 00:00:00,1.1050,74,1.0855,1.1256,AUD
12/16/2021 00:00:00,1.1909,74,1.1528,1.2216,AUD
12/15/2021 00:00:00,1.1020,73,1.0848,1.1543,AUD
12/14/2021 00:00:00,1.1288,74,1.0840,1.1458,AUD
12/13/2021 00:00:00,1.1875,74,1.1686,1.2131,AUD
12/12/2021 00:00:00,1.2091,74,1.1778,1.2308,AUD
12/11/2021 00:00:00,1.2056,74,1.1821,1.2224,AUD
12/10/2021 00:00:00,1.2804,74,1.2347,1.2967,AUD
12/09/2021 00:00:00,1.3719,74,1.3496,1.4285,AUD
12/08/2021 00:00:00,1.2568,73,1.2114,1.2743,AUD
12/07/2021 00:00:00,1.3367,73,1.3085,1.3965,AUD
12/06/2021 00:00:00,1.2655,74,1.1843,1.3050,AUD
12/05/2021 00:00:00,1.5167,75,1.4836,1.5553,AUD
12/04/2021 00:00:00,1.3866,74,1.3097,1.4127,AUD
12/03/2021 00:00:00,1.9620,73,1.8169,2.0082,AUD
12/02/2021 00:00:00,1.6952,74,1.6587,1.7271,AUD
12/01/2021 00:00:00,1.8582,73,1.7497,1.8838,AUD
11/30/2021 00:00:00,1.6487,74,1.5863,1.6887,AUD
11/29/2021 00:00:00,1.5156,74,1.4938,1.5450,AUD
11/28/2021 00:00:00,1.5261,75,1.4954,1.5689,AUD
11/27/2021 00:00:00,1.6751,75,1.6559,1.7641,AUD
11/26/2021 00:00:00,1.3370,74,1.2938,1.3633,AUD
11/25/2021 00:00:00,1.4335,74,1.3862,1.4520,AUD
11/24/2021 00:00:00,1.4769,74,1.4485,1.5023,AUD
11/23/2021 00:00:00,1.5702,74,1.4928,1.5907,AUD
11/22/2021 00:00:00,1.3698,74,1.3520,1.4332,AUD
11/21/2021 00:00:00,1.2739,74,1.2510,1.2972,AUD
11/20/2021 00:00:00,1.2707,74,1.2485,1.2901,AUD
11/19/2021 00:00:00,1.2956,74,1.2061,1.3213,AUD
11/18/2021 00:00:00,1.1501,73,1.1334,1.1880,AUD
11/17/2021 00:00:00,1.1867,74,1.1691,1.2090,AUD
11/16/2021 00:00:00,1.1441,74,1.1157,1.1676,AUD
11/15/2021 00:00:00,1.3148,74,1.2930,1.3387,AUD
11/14/2021 00:00:00,1.3176,74,1.2923,1.3419,AUD
11/13/2021 00:00:00,1.2852,74,1.2611,1.3324,AUD
11/12/2021 00:00:00,1.2554,74,1.2250,1.2782,AUD
11/11/2021 00:00:00,1.2892,74,1.2532,1.3159,AUD
11/10/2021 00:00:00,1.3252,74,1.3082,1.3635,AUD
11/09/2021 00:00:00,1.3517,73,1.3193,1.4013,AUD
11/08/2021 00:00:00,1.3811,73,1.3493,1.4109,AUD
11/07/2021 00:00:00,1.3115,74,1.2856,1.3378,AUD
11/06/2021 00:00:00,1.2496,74,1.2273,1.2884,AUD
11/05/2021 00:00:00,1.3323,73,1.3083,1.3571,AUD
11/04/2021 00:00:00,1.4035,73,1.3628,1.4290,AUD
11/03/2021 00:00:00,1.3760,74,1.3584,1.4244,AUD
11/02/2021 00:00:00,1.4335,73,1.4039,1.4938,AUD
11/01/2021 00:00:00,1.3414,73,1.3176,1.4470,AUD
10/31/2021 00:00:00,1.0947,74,1.0728,1.1254,AUD
10/30/2021 00:00:00,1.0983,74,1.0835,1.1225,AUD
10/29/2021 00:00:00,1.1384,73,1.1132,1.1593,AUD
10/28/2021 00:00:00,1.1319,74,1.1094,1.1494,AUD
10/27/2021 00:00:00,1.1508,73,1.1224,1.1745,AUD
10/26/2021 00:00:00,1.2269,74,1.2065,1.2553,AUD
10/25/2021 00:00:00,1.2218,73,1.1987,1.2394,AUD
10/24/2021 00:00:00,1.2028,73,1.1775,1.2510,AUD
10/23/2021 00:00:00,1.2512,74,1.2149,1.2765,AUD
10/22/2021 00:00:00,1.2601,74,1.2312,1.2818,AUD
10/21/2021 00:00:00,1.2701,73,1.1989,1.2892,AUD
10/20/2021 00:00:00,1.1334,73,1.1048,1.1506,AUD
10/19/2021 00:00:00,1.1640,73,1.1255,1.1815,AUD
10/18/2021 00:00:00,1.1034,73,1.0813,1.1365,AUD
10/17/2021 00:00:00,1.2043,73,1.1484,1.2210,AUD
10/16/2021 00:00:00,1.1282,73,1.1121,1.1976,AUD
10/15/2021 00:00:00,1.1163,73,1.1001,1.1795,AUD
10/14/2021 00:00:00,1.1171,74,1.0767,1.1365,AUD
10/13/2021 00:00:00,1.0483,72,1.0236,1.0680,AUD
10/12/2021 00:00:00,1.0016,73,0.9835,1.0312,AUD
10/11/2021 00:00:00,1.1298,73,1.1026,1.1507,AUD
10/10/2021 00:00:00,1.2206,73,1.1848,1.2404,AUD
10/09/2021 00:00:00,1.1977,73,1.1744,1.2330,AUD
10/08/2021 00:00:00,1.1810,74,1.1565,1.2362,AUD
10/07/2021 00:00:00,1.1920,73,1.1454,1.2155,AUD
10/06/2021 00:00:00,1.0106,72,0.9816,1.0284,AUD
10/05/2021 00:00:00,1.0426,73,1.0271,1.0684,AUD
10/04/2021 00:00:00,0.9868,73,0.9571,1.0013,AUD
10/03/2021 00:00:00,1.0356,73,1.0188,1.0620,AUD
10/02/2021 00:00:00,1.0045,73,0.9836,1.0264,AUD
10/01/2021 00:00:00,0.9306,74,0.9187,0.9696,AUD
09/30/2021 00:00:00,0.8755,73,0.8627,0.9066,AUD
09/29/2021 00:00:00,0.8847,73,0.8658,0.9095,AUD
09/28/2021 00:00:00,0.8868,73,0.8735,0.9122,AUD
09/27/2021 00:00:00,0.9406,74,0.9282,0.9760,AUD
09/26/2021 00:00:00,0.9478,73,0.9265,0.9686,AUD
09/25/2021 00:00:00,0.9447,74,0.9164,0.9642,AUD
09/24/2021 00:00:00,0.9197,74,0.8867,0.9335,AUD
09/23/2021 00:00:00,0.9470,73,0.9124,0.9612,AUD
09/22/2021 00:00:00,0.9014,73,0.8660,0.9199,AUD
09/21/2021 00:00:00,0.9644,74,0.9383,0.9811,AUD
09/20/2021 00:00:00,0.9445,73,0.8684,0.9588,AUD
09/19/2021 00:00:00,1.0820,74,1.0569,1.0997,AUD
09/18/2021 00:00:00,1.1414,73,1.1244,1.1758,AUD
09/17/2021 00:00:00,1.1056,75,1.0798,1.1256,AUD
09/16/2021 00:00:00,1.1924,73,1.1750,1.2614,AUD
09/15/2021 00:00:00,1.1948,73,1.1629,1.2191,AUD
09/14/2021 00:00:00,1.0890,73,1.0538,1.1173,AUD
09/13/2021 00:00:00,1.0761,73,1.0348,1.1091,AUD
09/12/2021 00:00:00,1.0887,74,1.0416,1.1026,AUD
09/11/2021 00:00:00,1.0146,74,0.9876,1.0318,AUD
09/10/2021 00:00:00,1.0224,74,1.0102,1.0718,AUD
09/09/2021 00:00:00,1.0648,74,1.0045,1.0895,AUD
09/08/2021 00:00:00,1.0301,73,1.0042,1.0543,AUD
09/07/2021 00:00:00,1.2450,73,1.2275,1.2888,AUD
09/06/2021 00:00:00,1.2952,73,1.2352,1.3537,AUD
09/05/2021 00:00:00,1.3418,74,1.2969,1.3597,AUD
09/04/2021 00:00:00,1.3314,74,1.2389,1.3592,AUD
09/03/2021 00:00:00,1.2505,73,1.2198,1.2695,AUD
09/02/2021 00:00:00,1.2671,73,1.2464,1.2953,AUD
09/01/2021 00:00:00,1.2334,74,1.1957,1.2559,AUD
08/31/2021 00:00:00,1.2335,74,1.1858,1.2578,AUD
08/30/2021 00:00:00,1.1535,73,1.1153,1.1713,AUD
08/29/2021 00:00:00,1.1859,74,1.1594,1.2071,AUD
08/28/2021 00:00:00,1.2438,74,1.1991,1.2782,AUD
08/27/2021 00:00:00,1.1700,74,1.1473,1.1991,AUD
08/26/2021 00:00:00,1.1951,73,1.1465,1.2148,AUD
08/25/2021 00:00:00,1.2377,73,1.2093,1.2793,AUD
08/24/2021 00:00:00,1.3456,73,1.3269,1.4301,AUD
08/23/2021 00:00:00,1.4109,73,1.3816,1.4336,AUD
08/22/2021 00:00:00,1.3748,73,1.3525,1.4364,AUD
08/21/2021 00:00:00,1.4408,73,1.4048,1.5105,AUD
08/20/2021 00:00:00,1.1540,72,1.1269,1.1764,AUD
08/19/2021 00:00:00,1.1187,73,1.0775,1.1346,AUD
08/18/2021 00:00:00,1.0609,73,0.9863,1.0757,AUD
08/17/2021 00:00:00,1.1077,73,1.0846,1.1409,AUD
08/16/2021 00:00:00,1.0505,74,1.0355,1.1043,AUD
08/15/2021 00:00:00,0.9585,74,0.9349,0.9834,AUD
08/14/2021 00:00:00,0.9451,73,0.9145,0.9584,AUD
08/13/2021 00:00:00,0.9223,72,0.9009,0.9445,AUD
08/12/2021 00:00:00,0.8917,73,0.8539,0.9143,AUD
08/11/2021 00:00:00,0.9156,73,0.8881,0.9382,AUD
08/10/2021 00:00:00,0.8438,73,0.8286,0.8727,AUD
08/09/2021 00:00:00,0.7837,73,0.7724,0.8092,AUD
08/08/2021 00:00:00,0.8063,73,0.7865,0.8252,AUD
08/07/2021 00:00:00,0.8136,73,0.7988,0.8633,AUD
08/06/2021 00:00:00,0.8029,72,0.7838,0.8232,AUD
08/05/2021 00:00:00,0.7844,73,0.7581,0.7969,AUD
08/04/2021 00:00:00,0.7833,74,0.7162,0.7939,AUD
08/03/2021 00:00:00,0.7036,73,0.6710,0.7153,AUD
08/02/2021 00:00:00,0.7261,73,0.7078,0.7406,AUD
08/01/2021 00:00:00,0.7478,74,0.7252,0.7621,AUD
07/31/2021 00:00:00,0.6608,73,0.6485,0.6785,AUD
07/30/2021 00:00:00,0.6013,73,0.5910,0.6140,AUD
07/29/2021 00:00:00,0.6168,73,0.6022,0.6294,AUD
07/28/2021 00:00:00,0.6078,73,0.5969,0.6342,AUD
07/27/2021 00:00:00,0.5986,73,0.5832,0.6125,AUD
07/26/2021 00:00:00,0.6150,73,0.5998,0.6421,AUD
07/25/2021 00:00:00,0.5441,73,0.5362,0.5674,AUD
07/24/2021 00:00:00,0.5620,73,0.5316,0.5720,AUD
07/23/2021 00:00:00,0.5477,73,0.5190,0.5563,AUD
07/22/2021 00:00:00,0.5089,73,0.4948,0.5210,AUD
07/21/2021 00:00:00,0.5029,74,0.4933,0.5159,AUD
07/20/2021 00:00:00,0.4604,73,0.4524,0.4752,AUD
07/19/2021 00:00:00,0.4887,73,0.4817,0.5157,AUD
07/18/2021 00:00:00,0.5385,73,0.5310,0.5601,AUD
07/17/2021 00:00:00,0.5223,73,0.5122,0.5370,AUD
07/16/2021 00:00:00,0.5373,73,0.5150,0.5480,AUD
07/15/2021 00:00:00,0.5585,73,0.5422,0.5693,AUD
07/14/2021 00:00:00,0.5671,74,0.5409,0.5746,AUD
07/13/2021 00:00:00,0.5728,73,0.5559,0.5823,AUD
07/12/2021 00:00:00,0.5958,73,0.5839,0.6085,AUD
07/11/2021 00:00:00,0.6155,73,0.6011,0.6268,AUD
07/10/2021 00:00:00,0.5766,73,0.5684,0.5918,AUD
07/09/2021 00:00:00,0.5893,73,0.5557,0.5976,AUD
07/08/2021 00:00:00,0.5912,73,0.5814,0.6168,AUD
07/07/2021 00:00:00,0.6667,73,0.6432,0.6762,AUD
07/06/2021 00:00:00,0.6258,74,0.6118,0.6564,AUD
07/05/2021 00:00:00,0.5962,73,0.5792,0.6097,AUD
07/04/2021 00:00:00,0.6029,73,0.5876,0.6133,AUD
07/03/2021 00:00:00,0.6088,73,0.5932,0.6175,AUD
07/02/2021 00:00:00,0.5788,73,0.5640,0.5897,AUD
07/01/2021 00:00:00,0.6002,73,0.5823,0.6136,AUD
06/30/2021 00:00:00,0.6018,71,0.5845,0.6241,AUD
06/29/2021 00:00:00,0.6231,73,0.5996,0.6366,AUD
06/28/2021 00:00:00,0.5547,73,0.5387,0.5639,AUD
06/27/2021 00:00:00,0.5217,73,0.5144,0.5418,AUD
06/26/2021 00:00:00,0.5117,74,0.5048,0.5362,AUD
06/25/2021 00:00:00,0.5436,74,0.5295,0.5585,AUD
06/24/2021 00:00:00,0.5696,73,0.5560,0.5820,AUD
06/23/2021 00:00:00,0.5605,73,0.5497,0.5868,AUD
