Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,5.1722,74,5.0062,5.3352,AUD
02/16/2022 00:00:00,5.1759,73,5.0789,5.3398,AUD
02/15/2022 00:00:00,4.8683,73,4.7441,4.9835,AUD
02/14/2022 00:00:00,4.6411,73,4.5086,4.7072,AUD
02/13/2022 00:00:00,4.7610,74,4.6258,4.8435,AUD
02/12/2022 00:00:00,4.7753,74,4.5852,4.9017,AUD
02/11/2022 00:00:00,5.2968,73,5.0938,5.3724,AUD
02/10/2022 00:00:00,5.3500,74,5.1535,5.5106,AUD
02/09/2022 00:00:00,5.3277,73,5.1710,5.4036,AUD
02/08/2022 00:00:00,5.2690,73,5.1965,5.5816,AUD
02/07/2022 00:00:00,5.5418,73,5.3741,5.6196,AUD
02/06/2022 00:00:00,5.3943,74,5.2803,5.4857,AUD
02/05/2022 00:00:00,5.2298,73,5.1463,5.3353,AUD
02/04/2022 00:00:00,5.0632,73,4.8393,5.1336,AUD
02/03/2022 00:00:00,4.5711,73,4.3908,4.6523,AUD
02/02/2022 00:00:00,4.8105,73,4.5590,4.8898,AUD
02/01/2022 00:00:00,4.7842,73,4.6457,4.8518,AUD
01/31/2022 00:00:00,4.4551,73,4.3686,4.5641,AUD
01/30/2022 00:00:00,4.8081,74,4.7433,4.9489,AUD
01/29/2022 00:00:00,4.7562,73,4.6507,4.8288,AUD
01/28/2022 00:00:00,4.5159,73,4.4271,4.7027,AUD
01/27/2022 00:00:00,4.7071,73,4.4510,4.7741,AUD
01/26/2022 00:00:00,4.6422,73,4.5731,4.7414,AUD
01/25/2022 00:00:00,4.6231,73,4.5473,4.7726,AUD
01/24/2022 00:00:00,4.0790,72,3.9649,4.2957,AUD
01/23/2022 00:00:00,4.7514,74,4.6481,4.8967,AUD
01/22/2022 00:00:00,4.8283,73,4.5022,4.9415,AUD
01/21/2022 00:00:00,5.7144,73,5.5135,5.9668,AUD
01/20/2022 00:00:00,6.1483,73,6.0388,6.3066,AUD
01/19/2022 00:00:00,6.6109,74,6.5059,6.8015,AUD
01/18/2022 00:00:00,7.9436,74,7.6727,8.2008,AUD
01/17/2022 00:00:00,7.7986,73,7.6754,8.2819,AUD
01/16/2022 00:00:00,7.5128,73,7.3755,7.6355,AUD
01/15/2022 00:00:00,7.6618,73,7.5077,7.7790,AUD
01/14/2022 00:00:00,7.1836,74,7.0326,7.3588,AUD
01/13/2022 00:00:00,6.7431,74,6.5993,6.8815,AUD
01/12/2022 00:00:00,7.1871,73,7.0802,7.4045,AUD
01/11/2022 00:00:00,6.5994,74,6.4295,6.7305,AUD
01/10/2022 00:00:00,5.9424,74,5.8583,6.1650,AUD
01/09/2022 00:00:00,6.6290,74,6.5433,6.7944,AUD
01/08/2022 00:00:00,6.5114,74,6.3949,6.6655,AUD
01/07/2022 00:00:00,6.0725,73,5.8224,6.1608,AUD
01/06/2022 00:00:00,5.8046,73,5.6463,5.9350,AUD
01/05/2022 00:00:00,6.6181,74,6.5042,6.8393,AUD
01/04/2022 00:00:00,6.5819,74,6.0933,6.6698,AUD
01/03/2022 00:00:00,6.0863,74,6.0000,6.2369,AUD
01/02/2022 00:00:00,6.0537,74,5.9722,6.1961,AUD
01/01/2022 00:00:00,6.1922,74,6.0547,6.3447,AUD
12/31/2021 00:00:00,5.4986,74,5.3543,5.5694,AUD
12/30/2021 00:00:00,5.4224,73,5.1970,5.6542,AUD
12/29/2021 00:00:00,5.0524,74,4.9650,5.2770,AUD
12/28/2021 00:00:00,5.4486,74,5.3761,5.5731,AUD
12/27/2021 00:00:00,5.8668,74,5.7803,5.9881,AUD
12/26/2021 00:00:00,5.7011,74,5.6266,5.8852,AUD
12/25/2021 00:00:00,5.5730,74,5.4561,5.6539,AUD
12/24/2021 00:00:00,5.6432,74,5.4825,5.7449,AUD
12/23/2021 00:00:00,5.2578,74,5.0768,5.3299,AUD
12/22/2021 00:00:00,5.1301,73,5.0547,5.3893,AUD
12/21/2021 00:00:00,5.0382,73,4.9543,5.1534,AUD
12/20/2021 00:00:00,4.8407,73,4.7667,4.9961,AUD
12/19/2021 00:00:00,5.2574,73,5.1573,5.3371,AUD
12/18/2021 00:00:00,5.2360,73,5.1414,5.3376,AUD
12/17/2021 00:00:00,5.0409,74,4.9486,5.1773,AUD
12/16/2021 00:00:00,5.0206,74,4.9528,5.1445,AUD
12/15/2021 00:00:00,4.6867,74,4.6133,4.9076,AUD
12/14/2021 00:00:00,4.9181,73,4.6769,5.0159,AUD
12/13/2021 00:00:00,4.8984,73,4.8149,5.0382,AUD
12/12/2021 00:00:00,5.0097,74,4.8914,5.0918,AUD
12/11/2021 00:00:00,4.9903,74,4.8623,5.0535,AUD
12/10/2021 00:00:00,5.0874,74,4.9238,5.1647,AUD
12/09/2021 00:00:00,5.4401,73,5.3324,5.5300,AUD
12/08/2021 00:00:00,5.5151,73,5.3476,5.5942,AUD
12/07/2021 00:00:00,5.5520,73,5.4547,5.7844,AUD
12/06/2021 00:00:00,5.1621,74,4.8344,5.3082,AUD
12/05/2021 00:00:00,5.7514,75,5.6199,5.8478,AUD
12/04/2021 00:00:00,5.5806,75,5.3129,5.6645,AUD
12/03/2021 00:00:00,7.3622,73,7.2568,7.5163,AUD
12/02/2021 00:00:00,7.3815,74,7.1744,7.5013,AUD
12/01/2021 00:00:00,7.1506,74,6.9425,7.2581,AUD
11/30/2021 00:00:00,7.2427,73,6.9998,7.3659,AUD
11/29/2021 00:00:00,6.9546,74,6.8364,7.0549,AUD
11/28/2021 00:00:00,6.8273,75,6.7430,6.9865,AUD
11/27/2021 00:00:00,7.2125,74,7.0955,7.3421,AUD
11/26/2021 00:00:00,6.9839,73,6.7391,7.0801,AUD
11/25/2021 00:00:00,7.4627,74,7.2494,7.5620,AUD
11/24/2021 00:00:00,7.5728,74,7.4782,7.8300,AUD
11/23/2021 00:00:00,7.2942,73,7.1366,7.4528,AUD
11/22/2021 00:00:00,7.1166,74,7.0017,7.2702,AUD
11/21/2021 00:00:00,7.3150,74,7.1935,7.4248,AUD
11/20/2021 00:00:00,7.3505,74,7.2518,7.4860,AUD
11/19/2021 00:00:00,7.1639,74,6.8931,7.2996,AUD
11/18/2021 00:00:00,7.1448,74,7.0365,7.3765,AUD
11/17/2021 00:00:00,7.4395,74,7.3147,7.5570,AUD
11/16/2021 00:00:00,7.1766,75,6.9578,7.3031,AUD
11/15/2021 00:00:00,7.8104,74,7.7055,7.9571,AUD
11/14/2021 00:00:00,7.8779,74,7.7686,8.0153,AUD
11/13/2021 00:00:00,7.7727,74,7.6547,7.9116,AUD
11/12/2021 00:00:00,7.8719,74,7.6223,7.9781,AUD
11/11/2021 00:00:00,7.8055,74,7.6473,7.9394,AUD
11/10/2021 00:00:00,8.0150,74,7.9054,8.2804,AUD
11/09/2021 00:00:00,8.2011,73,7.9996,8.3729,AUD
11/08/2021 00:00:00,7.8580,73,7.6998,8.0008,AUD
11/07/2021 00:00:00,7.8473,74,7.7402,7.9867,AUD
11/06/2021 00:00:00,7.6771,74,7.5123,7.8899,AUD
11/05/2021 00:00:00,8.1606,73,7.9472,8.2749,AUD
11/04/2021 00:00:00,8.1464,74,7.9439,8.2867,AUD
11/03/2021 00:00:00,8.0364,73,7.8764,8.4711,AUD
11/02/2021 00:00:00,8.2726,72,8.1254,8.4658,AUD
11/01/2021 00:00:00,7.9894,74,7.8430,8.2461,AUD
10/31/2021 00:00:00,7.7393,74,7.6002,8.0213,AUD
10/30/2021 00:00:00,7.5999,74,7.4973,7.7798,AUD
10/29/2021 00:00:00,7.6068,73,7.3895,7.7466,AUD
10/28/2021 00:00:00,7.4712,74,7.3018,7.5857,AUD
10/27/2021 00:00:00,7.2415,73,7.0468,7.3689,AUD
10/26/2021 00:00:00,7.9256,74,7.7980,8.0959,AUD
10/25/2021 00:00:00,7.7142,73,7.6073,7.8480,AUD
10/24/2021 00:00:00,7.7709,73,7.6436,8.0554,AUD
10/23/2021 00:00:00,7.9896,74,7.8352,8.1982,AUD
10/22/2021 00:00:00,7.9449,74,7.7819,8.0746,AUD
10/21/2021 00:00:00,7.7367,73,7.5493,8.0730,AUD
10/20/2021 00:00:00,7.6168,73,7.4969,7.8232,AUD
10/19/2021 00:00:00,7.4803,74,7.3261,7.6065,AUD
10/18/2021 00:00:00,7.7232,73,7.4609,7.8951,AUD
10/17/2021 00:00:00,7.7884,73,7.6590,7.9373,AUD
10/16/2021 00:00:00,7.8570,74,7.7563,8.1663,AUD
10/15/2021 00:00:00,7.9257,73,7.7673,8.0646,AUD
10/14/2021 00:00:00,8.3907,73,8.2720,8.6457,AUD
10/13/2021 00:00:00,8.1227,73,7.8592,8.2403,AUD
10/12/2021 00:00:00,7.6843,74,7.5394,7.8476,AUD
10/11/2021 00:00:00,8.6767,73,8.4704,8.8272,AUD
10/10/2021 00:00:00,9.0225,73,8.8803,9.2533,AUD
10/09/2021 00:00:00,9.2251,73,8.9295,9.3665,AUD
10/08/2021 00:00:00,8.9539,73,8.8039,9.3781,AUD
10/07/2021 00:00:00,8.8704,73,8.6918,9.0790,AUD
10/06/2021 00:00:00,8.6735,72,8.4313,8.8236,AUD
10/05/2021 00:00:00,8.7667,73,8.6265,9.0038,AUD
10/04/2021 00:00:00,8.7892,73,8.4325,8.9182,AUD
10/03/2021 00:00:00,8.7830,74,8.6552,9.1836,AUD
10/02/2021 00:00:00,8.5433,73,8.2541,8.6851,AUD
10/01/2021 00:00:00,7.8763,74,7.7753,8.1547,AUD
09/30/2021 00:00:00,7.4065,73,7.2174,7.5682,AUD
09/29/2021 00:00:00,7.5841,73,7.3093,7.6912,AUD
09/28/2021 00:00:00,7.6252,74,7.4700,7.8226,AUD
09/27/2021 00:00:00,8.3524,73,8.0933,8.4836,AUD
09/26/2021 00:00:00,7.9694,74,7.8332,8.1782,AUD
09/25/2021 00:00:00,8.4343,73,8.2903,8.6706,AUD
09/24/2021 00:00:00,8.0598,73,7.5904,8.1955,AUD
09/23/2021 00:00:00,7.7016,74,7.3885,7.8085,AUD
09/22/2021 00:00:00,7.6060,73,7.2269,7.7263,AUD
09/21/2021 00:00:00,7.3577,74,7.1631,7.5435,AUD
09/20/2021 00:00:00,7.3813,73,6.8513,7.4903,AUD
09/19/2021 00:00:00,8.4927,74,8.3026,8.6239,AUD
09/18/2021 00:00:00,8.6939,73,8.5510,8.8935,AUD
09/17/2021 00:00:00,8.5677,74,8.2979,8.7233,AUD
09/16/2021 00:00:00,8.7418,73,8.6122,9.1011,AUD
09/15/2021 00:00:00,8.8379,74,8.6447,8.9920,AUD
09/14/2021 00:00:00,8.6021,74,8.3141,8.8123,AUD
09/13/2021 00:00:00,8.7093,73,8.3393,8.9884,AUD
09/12/2021 00:00:00,9.1581,74,8.8582,9.3445,AUD
09/11/2021 00:00:00,8.8240,73,8.5892,9.0496,AUD
09/10/2021 00:00:00,8.6910,74,8.5460,9.0478,AUD
09/09/2021 00:00:00,9.0765,74,8.6406,9.4366,AUD
09/08/2021 00:00:00,8.0578,73,7.8442,8.2503,AUD
09/07/2021 00:00:00,9.8817,73,9.7080,10.1858,AUD
09/06/2021 00:00:00,10.5818,73,10.0826,10.9489,AUD
09/05/2021 00:00:00,10.9445,74,10.7062,11.0869,AUD
09/04/2021 00:00:00,11.0136,74,10.7847,11.1926,AUD
09/03/2021 00:00:00,10.9619,73,10.7679,11.2052,AUD
09/02/2021 00:00:00,11.2066,73,11.0146,11.4480,AUD
09/01/2021 00:00:00,10.9814,74,10.8015,11.2846,AUD
08/31/2021 00:00:00,11.2909,73,10.9966,11.6296,AUD
08/30/2021 00:00:00,12.3262,73,11.8765,12.7915,AUD
08/29/2021 00:00:00,11.3987,74,11.2045,11.6866,AUD
08/28/2021 00:00:00,11.0990,73,10.8093,11.3722,AUD
08/27/2021 00:00:00,10.9839,74,10.7618,11.3291,AUD
08/26/2021 00:00:00,10.7759,73,10.4205,10.9972,AUD
08/25/2021 00:00:00,11.1928,74,10.7755,11.5600,AUD
08/24/2021 00:00:00,11.2309,73,11.0297,11.8451,AUD
08/23/2021 00:00:00,11.6151,74,11.3522,11.8357,AUD
08/22/2021 00:00:00,11.9595,73,11.6398,12.2656,AUD
08/21/2021 00:00:00,10.8101,73,10.6485,11.5419,AUD
08/20/2021 00:00:00,9.7373,72,9.4670,9.9085,AUD
08/19/2021 00:00:00,8.9025,73,8.4774,9.0455,AUD
08/18/2021 00:00:00,9.0467,74,8.5884,9.2321,AUD
08/17/2021 00:00:00,9.7002,73,9.5073,10.0376,AUD
08/16/2021 00:00:00,8.8359,73,8.7073,9.3119,AUD
08/15/2021 00:00:00,9.1986,74,8.6883,9.6696,AUD
08/14/2021 00:00:00,8.2807,73,8.0576,8.3957,AUD
08/13/2021 00:00:00,8.4021,73,8.2541,8.5697,AUD
08/12/2021 00:00:00,8.0948,73,7.9769,8.2968,AUD
08/11/2021 00:00:00,8.6584,74,8.4137,8.8846,AUD
08/10/2021 00:00:00,8.3973,73,8.2624,8.6565,AUD
08/09/2021 00:00:00,8.2201,73,8.1000,8.5111,AUD
08/08/2021 00:00:00,8.2324,73,8.0872,8.3943,AUD
08/07/2021 00:00:00,8.3833,73,8.1487,8.7038,AUD
08/06/2021 00:00:00,8.2878,73,8.0162,8.4251,AUD
08/05/2021 00:00:00,8.1133,73,7.8322,8.2268,AUD
08/04/2021 00:00:00,8.3267,74,7.9629,8.5254,AUD
08/03/2021 00:00:00,8.6098,73,8.3002,8.7549,AUD
08/02/2021 00:00:00,8.2652,73,7.6763,8.4203,AUD
08/01/2021 00:00:00,7.5480,74,7.4206,7.8023,AUD
07/31/2021 00:00:00,7.2120,73,7.1124,7.4620,AUD
07/30/2021 00:00:00,6.8966,73,6.7763,7.0544,AUD
07/29/2021 00:00:00,7.3795,74,7.2337,7.5238,AUD
07/28/2021 00:00:00,7.2249,73,7.1190,7.4876,AUD
07/27/2021 00:00:00,7.4208,73,7.2611,7.5557,AUD
07/26/2021 00:00:00,7.3682,73,7.1624,7.8951,AUD
07/25/2021 00:00:00,5.9284,73,5.8074,6.1037,AUD
07/24/2021 00:00:00,6.1263,73,6.0301,6.2825,AUD
07/23/2021 00:00:00,6.0080,73,5.7652,6.1119,AUD
07/22/2021 00:00:00,5.4019,73,5.1845,5.4771,AUD
07/21/2021 00:00:00,5.0414,73,4.8941,5.1327,AUD
07/20/2021 00:00:00,4.6849,73,4.6076,4.8365,AUD
07/19/2021 00:00:00,4.9818,73,4.8945,5.2406,AUD
07/18/2021 00:00:00,5.4349,73,5.3584,5.6543,AUD
07/17/2021 00:00:00,5.2223,74,5.1058,5.3357,AUD
07/16/2021 00:00:00,5.3117,73,5.0837,5.5014,AUD
07/15/2021 00:00:00,5.5622,73,5.2950,5.6761,AUD
07/14/2021 00:00:00,5.8049,74,5.4734,5.8840,AUD
07/13/2021 00:00:00,5.6166,73,5.4923,5.7689,AUD
07/12/2021 00:00:00,6.0341,73,5.9197,6.1657,AUD
07/11/2021 00:00:00,5.9853,73,5.8497,6.0950,AUD
07/10/2021 00:00:00,5.9364,73,5.8494,6.1098,AUD
07/09/2021 00:00:00,6.0293,73,5.6924,6.1169,AUD
07/08/2021 00:00:00,6.0110,74,5.9244,6.2616,AUD
07/07/2021 00:00:00,6.3612,73,6.1979,6.4588,AUD
07/06/2021 00:00:00,6.2908,74,6.1364,6.4911,AUD
07/05/2021 00:00:00,5.9328,73,5.7540,6.0517,AUD
07/04/2021 00:00:00,6.0073,73,5.8297,6.1187,AUD
07/03/2021 00:00:00,5.7302,73,5.5975,5.8514,AUD
07/02/2021 00:00:00,5.2891,73,5.0503,5.3853,AUD
07/01/2021 00:00:00,5.2070,73,5.1120,5.3633,AUD
06/30/2021 00:00:00,5.5735,72,5.3855,5.7665,AUD
06/29/2021 00:00:00,5.5023,73,5.1731,5.6105,AUD
06/28/2021 00:00:00,4.7721,73,4.6571,4.8848,AUD
06/27/2021 00:00:00,4.5504,74,4.4743,4.7115,AUD
06/26/2021 00:00:00,4.4703,73,4.4084,4.7328,AUD
06/25/2021 00:00:00,4.4618,73,4.3293,4.5710,AUD
06/24/2021 00:00:00,4.7372,73,4.5839,4.8045,AUD
06/23/2021 00:00:00,4.6271,73,4.5620,4.8549,AUD
