Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,150.1245,80,149.4899,151.5150,AUD
02/15/2022 00:00:00,152.5142,80,151.7205,155.0522,AUD
02/14/2022 00:00:00,148.7555,80,148.7555,155.2104,AUD
02/13/2022 00:00:00,152.3949,80,150.7086,155.5406,AUD
02/12/2022 00:00:00,146.2605,80,144.5931,146.6976,AUD
02/11/2022 00:00:00,160.0192,80,159.4487,162.4731,AUD
02/10/2022 00:00:00,170.8172,80,165.7109,170.8172,AUD
02/09/2022 00:00:00,163.8502,80,159.9162,164.8730,AUD
02/08/2022 00:00:00,161.5113,80,161.5113,170.3923,AUD
02/07/2022 00:00:00,174.9957,80,174.9957,177.7233,AUD
02/06/2022 00:00:00,155.8387,80,153.7343,156.1238,AUD
02/05/2022 00:00:00,160.5102,80,157.5866,160.5102,AUD
02/04/2022 00:00:00,148.3725,80,148.0374,149.7896,AUD
02/03/2022 00:00:00,145.3489,80,140.6316,145.3489,AUD
02/02/2022 00:00:00,154.2747,80,150.6691,154.3076,AUD
02/01/2022 00:00:00,152.3069,80,150.4995,152.8526,AUD
01/31/2022 00:00:00,146.5908,80,146.1902,148.6735,AUD
01/30/2022 00:00:00,153.4466,80,153.0966,154.4100,AUD
01/29/2022 00:00:00,153.4556,80,152.8198,154.9473,AUD
01/28/2022 00:00:00,145.5419,80,145.1657,147.5434,AUD
01/27/2022 00:00:00,148.8855,80,147.2628,149.7147,AUD
01/26/2022 00:00:00,158.0587,80,156.3884,159.0192,AUD
01/25/2022 00:00:00,151.6154,80,149.8345,152.6155,AUD
01/24/2022 00:00:00,138.1927,80,137.8105,144.9583,AUD
01/23/2022 00:00:00,162.5683,80,161.7264,169.9876,AUD
01/22/2022 00:00:00,142.1931,80,130.8351,142.5617,AUD
01/21/2022 00:00:00,162.5628,80,160.8412,168.8669,AUD
01/20/2022 00:00:00,184.8181,80,184.0724,185.9532,AUD
01/19/2022 00:00:00,188.9874,80,188.4431,190.9825,AUD
01/18/2022 00:00:00,189.9721,80,189.7136,204.2072,AUD
01/17/2022 00:00:00,187.5644,80,187.1009,190.6739,AUD
01/16/2022 00:00:00,197.6002,80,196.7580,199.3557,AUD
01/15/2022 00:00:00,200.7229,80,200.2149,205.5997,AUD
01/14/2022 00:00:00,177.2290,80,174.9544,177.8557,AUD
01/13/2022 00:00:00,186.5889,80,184.9582,188.5842,AUD
