Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1702,80,0.1684,0.1732,AUD
02/16/2022 00:00:00,0.1762,80,0.1761,0.1781,AUD
02/15/2022 00:00:00,0.1801,80,0.1775,0.1823,AUD
02/14/2022 00:00:00,0.1662,80,0.1660,0.1680,AUD
02/13/2022 00:00:00,0.1785,80,0.1766,0.1792,AUD
02/12/2022 00:00:00,0.1771,80,0.1726,0.1773,AUD
02/11/2022 00:00:00,0.1988,80,0.1957,0.1997,AUD
02/10/2022 00:00:00,0.1951,80,0.1950,0.1993,AUD
02/09/2022 00:00:00,0.1934,80,0.1902,0.1934,AUD
02/08/2022 00:00:00,0.1954,80,0.1954,0.2074,AUD
02/07/2022 00:00:00,0.2092,80,0.2086,0.2094,AUD
02/06/2022 00:00:00,0.2039,80,0.2003,0.2068,AUD
02/05/2022 00:00:00,0.2027,80,0.2019,0.2032,AUD
02/04/2022 00:00:00,0.1881,80,0.1866,0.1887,AUD
02/03/2022 00:00:00,0.1797,80,0.1767,0.1829,AUD
02/02/2022 00:00:00,0.1927,80,0.1897,0.1927,AUD
02/01/2022 00:00:00,0.1991,80,0.1958,0.2007,AUD
01/31/2022 00:00:00,0.1906,80,0.1859,0.1911,AUD
01/30/2022 00:00:00,0.1924,80,0.1923,0.1937,AUD
01/29/2022 00:00:00,0.1918,80,0.1907,0.1923,AUD
01/28/2022 00:00:00,0.1831,80,0.1828,0.1857,AUD
01/27/2022 00:00:00,0.1926,80,0.1895,0.1933,AUD
01/26/2022 00:00:00,0.1884,80,0.1875,0.1913,AUD
01/25/2022 00:00:00,0.1838,80,0.1838,0.1884,AUD
01/24/2022 00:00:00,0.1648,80,0.1642,0.1726,AUD
01/23/2022 00:00:00,0.1984,80,0.1974,0.2021,AUD
01/22/2022 00:00:00,0.1920,80,0.1864,0.1945,AUD
01/21/2022 00:00:00,0.1908,80,0.1900,0.1987,AUD
01/20/2022 00:00:00,0.2250,80,0.2239,0.2299,AUD
01/19/2022 00:00:00,0.2309,80,0.2304,0.2353,AUD
01/18/2022 00:00:00,0.2390,80,0.2337,0.2397,AUD
01/17/2022 00:00:00,0.2447,80,0.2440,0.2510,AUD
01/16/2022 00:00:00,0.2580,80,0.2575,0.2610,AUD
01/15/2022 00:00:00,0.2477,80,0.2469,0.2511,AUD
01/14/2022 00:00:00,0.2447,80,0.2418,0.2454,AUD
01/13/2022 00:00:00,0.2635,80,0.2629,0.2658,AUD
01/12/2022 00:00:00,0.2722,80,0.2695,0.2738,AUD
01/11/2022 00:00:00,0.2656,80,0.2655,0.2690,AUD
01/10/2022 00:00:00,0.2524,80,0.2524,0.2584,AUD
01/09/2022 00:00:00,0.2456,80,0.2448,0.2464,AUD
01/08/2022 00:00:00,0.2471,80,0.2464,0.2484,AUD
01/07/2022 00:00:00,0.2473,80,0.2450,0.2491,AUD
01/06/2022 00:00:00,0.2454,80,0.2434,0.2513,AUD
01/05/2022 00:00:00,0.2896,80,0.2881,0.2990,AUD
01/04/2022 00:00:00,0.2872,80,0.2837,0.2877,AUD
01/03/2022 00:00:00,0.2844,80,0.2834,0.2856,AUD
01/02/2022 00:00:00,0.2892,80,0.2879,0.2911,AUD
01/01/2022 00:00:00,0.2817,80,0.2790,0.2817,AUD
12/31/2021 00:00:00,0.2863,80,0.2860,0.2877,AUD
12/30/2021 00:00:00,0.2790,80,0.2743,0.2800,AUD
12/29/2021 00:00:00,0.2802,80,0.2802,0.2882,AUD
12/28/2021 00:00:00,0.2849,80,0.2839,0.2860,AUD
12/27/2021 00:00:00,0.3046,80,0.3026,0.3073,AUD
12/26/2021 00:00:00,0.2900,80,0.2865,0.2905,AUD
12/25/2021 00:00:00,0.2914,80,0.2888,0.2929,AUD
12/24/2021 00:00:00,0.2957,80,0.2942,0.3006,AUD
12/23/2021 00:00:00,0.2712,80,0.2685,0.2716,AUD
12/22/2021 00:00:00,0.2663,80,0.2663,0.2749,AUD
12/21/2021 00:00:00,0.2697,80,0.2609,0.2736,AUD
12/20/2021 00:00:00,0.2551,80,0.2550,0.2620,AUD
12/19/2021 00:00:00,0.2698,80,0.2668,0.2698,AUD
12/18/2021 00:00:00,0.2656,80,0.2646,0.2694,AUD
12/17/2021 00:00:00,0.2585,80,0.2547,0.2596,AUD
12/16/2021 00:00:00,0.2792,80,0.2789,0.2838,AUD
12/15/2021 00:00:00,0.2581,80,0.2579,0.2629,AUD
12/14/2021 00:00:00,0.2642,80,0.2610,0.2669,AUD
12/13/2021 00:00:00,0.2775,80,0.2775,0.2880,AUD
12/12/2021 00:00:00,0.3096,80,0.3067,0.3101,AUD
12/11/2021 00:00:00,0.2921,80,0.2882,0.2923,AUD
12/10/2021 00:00:00,0.3010,80,0.2969,0.3043,AUD
12/09/2021 00:00:00,0.3109,80,0.3101,0.3129,AUD
12/08/2021 00:00:00,0.3446,80,0.3340,0.3446,AUD
12/07/2021 00:00:00,0.3105,80,0.3094,0.3248,AUD
12/06/2021 00:00:00,0.2686,80,0.2591,0.2698,AUD
12/05/2021 00:00:00,0.2858,80,0.2845,0.2883,AUD
12/04/2021 00:00:00,0.2873,80,0.2837,0.3021,AUD
12/03/2021 00:00:00,0.3525,80,0.3520,0.3566,AUD
12/02/2021 00:00:00,0.3431,80,0.3383,0.3441,AUD
12/01/2021 00:00:00,0.3686,80,0.3676,0.3926,AUD
11/30/2021 00:00:00,0.3186,80,0.3134,0.3224,AUD
11/29/2021 00:00:00,0.2969,80,0.2969,0.3019,AUD
11/28/2021 00:00:00,0.2915,80,0.2883,0.2965,AUD
11/27/2021 00:00:00,0.3034,80,0.3013,0.3070,AUD
11/26/2021 00:00:00,0.3004,80,0.2901,0.3004,AUD
11/25/2021 00:00:00,0.3186,80,0.2980,0.3186,AUD
11/24/2021 00:00:00,0.3071,80,0.3047,0.3082,AUD
11/23/2021 00:00:00,0.3268,80,0.3263,0.3341,AUD
11/22/2021 00:00:00,0.3383,80,0.3378,0.3412,AUD
11/21/2021 00:00:00,0.3763,80,0.3743,0.3827,AUD
11/20/2021 00:00:00,0.3710,80,0.3692,0.3717,AUD
11/19/2021 00:00:00,0.3547,80,0.3495,0.3566,AUD
11/18/2021 00:00:00,0.3635,80,0.3618,0.3707,AUD
11/17/2021 00:00:00,0.3576,80,0.3530,0.3596,AUD
11/16/2021 00:00:00,0.3614,80,0.3550,0.3645,AUD
11/15/2021 00:00:00,0.4037,80,0.3985,0.4053,AUD
11/14/2021 00:00:00,0.4055,80,0.4030,0.4092,AUD
11/13/2021 00:00:00,0.4120,80,0.4095,0.4160,AUD
11/12/2021 00:00:00,0.4119,80,0.4085,0.4138,AUD
11/11/2021 00:00:00,0.4199,80,0.4173,0.4239,AUD
11/10/2021 00:00:00,0.4292,80,0.4258,0.4309,AUD
11/09/2021 00:00:00,0.4503,80,0.4444,0.4524,AUD
11/08/2021 00:00:00,0.4401,80,0.4386,0.4430,AUD
11/07/2021 00:00:00,0.4422,80,0.4397,0.4430,AUD
11/06/2021 00:00:00,0.4016,80,0.4016,0.4128,AUD
11/05/2021 00:00:00,0.4088,80,0.4084,0.4212,AUD
11/04/2021 00:00:00,0.4197,80,0.4163,0.4276,AUD
11/03/2021 00:00:00,0.4200,80,0.4200,0.4298,AUD
11/02/2021 00:00:00,0.4300,80,0.4300,0.4459,AUD
11/01/2021 00:00:00,0.4459,80,0.4454,0.4544,AUD
10/31/2021 00:00:00,0.4241,80,0.4226,0.4323,AUD
10/30/2021 00:00:00,0.4312,80,0.4293,0.4332,AUD
10/29/2021 00:00:00,0.4431,80,0.4383,0.4465,AUD
10/28/2021 00:00:00,0.4389,80,0.4357,0.4401,AUD
10/27/2021 00:00:00,0.4379,80,0.4301,0.4438,AUD
10/26/2021 00:00:00,0.4496,80,0.4479,0.4530,AUD
10/25/2021 00:00:00,0.4362,80,0.4338,0.4403,AUD
10/24/2021 00:00:00,0.4511,80,0.4482,0.4589,AUD
10/23/2021 00:00:00,0.4702,80,0.4662,0.4877,AUD
10/22/2021 00:00:00,0.4408,80,0.4326,0.4412,AUD
10/21/2021 00:00:00,0.4491,80,0.4485,0.4695,AUD
10/20/2021 00:00:00,0.4241,80,0.4169,0.4286,AUD
10/19/2021 00:00:00,0.4266,80,0.4256,0.4332,AUD
10/18/2021 00:00:00,0.4150,80,0.4150,0.4209,AUD
10/17/2021 00:00:00,0.4271,80,0.4267,0.4358,AUD
10/16/2021 00:00:00,0.4503,80,0.4500,0.4633,AUD
10/15/2021 00:00:00,0.4562,80,0.4546,0.4663,AUD
10/14/2021 00:00:00,0.4517,80,0.4390,0.4517,AUD
10/13/2021 00:00:00,0.4303,80,0.4285,0.4354,AUD
10/12/2021 00:00:00,0.4220,80,0.4171,0.4242,AUD
10/11/2021 00:00:00,0.4750,80,0.4708,0.4835,AUD
10/10/2021 00:00:00,0.4867,80,0.4820,0.4883,AUD
10/09/2021 00:00:00,0.4767,80,0.4745,0.4805,AUD
10/08/2021 00:00:00,0.4894,80,0.4805,0.4935,AUD
10/07/2021 00:00:00,0.4818,80,0.4742,0.4818,AUD
10/06/2021 00:00:00,0.4565,80,0.4470,0.4579,AUD
10/05/2021 00:00:00,0.4788,80,0.4788,0.4861,AUD
10/04/2021 00:00:00,0.4739,80,0.4679,0.4774,AUD
10/03/2021 00:00:00,0.5100,80,0.5027,0.5121,AUD
10/02/2021 00:00:00,0.5006,80,0.4968,0.5037,AUD
10/01/2021 00:00:00,0.4871,80,0.4813,0.4999,AUD
09/30/2021 00:00:00,0.4411,80,0.4391,0.4513,AUD
09/29/2021 00:00:00,0.4234,80,0.4212,0.4458,AUD
09/28/2021 00:00:00,0.4569,80,0.4529,0.4596,AUD
09/27/2021 00:00:00,0.4760,80,0.4740,0.4972,AUD
09/26/2021 00:00:00,0.5276,80,0.5156,0.5461,AUD
09/25/2021 00:00:00,0.5488,80,0.5402,0.5585,AUD
09/24/2021 00:00:00,0.4822,80,0.4484,0.4872,AUD
09/23/2021 00:00:00,0.5096,80,0.4938,0.5096,AUD
09/22/2021 00:00:00,0.4079,80,0.3983,0.4105,AUD
09/21/2021 00:00:00,0.4221,80,0.4174,0.4280,AUD
09/20/2021 00:00:00,0.4207,80,0.3833,0.4273,AUD
09/19/2021 00:00:00,0.5037,80,0.4950,0.5042,AUD
09/18/2021 00:00:00,0.5695,80,0.5694,0.5832,AUD
09/17/2021 00:00:00,0.5433,80,0.5409,0.5523,AUD
09/16/2021 00:00:00,0.5732,80,0.5732,0.6036,AUD
09/15/2021 00:00:00,0.6124,80,0.6036,0.6124,AUD
09/14/2021 00:00:00,0.6097,80,0.5913,0.6143,AUD
09/13/2021 00:00:00,0.6536,80,0.6261,0.6536,AUD
09/12/2021 00:00:00,0.7300,80,0.7288,0.7495,AUD
09/11/2021 00:00:00,0.6689,80,0.6373,0.6723,AUD
09/10/2021 00:00:00,0.6418,80,0.6325,0.6522,AUD
09/09/2021 00:00:00,0.6931,80,0.6337,0.7158,AUD
09/08/2021 00:00:00,0.6275,80,0.6263,0.6398,AUD
09/07/2021 00:00:00,0.7154,80,0.7154,0.7407,AUD
09/06/2021 00:00:00,0.7910,80,0.7673,0.7987,AUD
09/05/2021 00:00:00,0.7557,80,0.7373,0.7684,AUD
09/04/2021 00:00:00,0.7543,80,0.7446,0.7645,AUD
09/03/2021 00:00:00,0.7274,80,0.6948,0.7322,AUD
09/02/2021 00:00:00,0.7578,80,0.7166,0.7637,AUD
09/01/2021 00:00:00,0.5787,80,0.5595,0.5994,AUD
08/31/2021 00:00:00,0.5635,80,0.5492,0.5768,AUD
08/30/2021 00:00:00,0.5258,80,0.5073,0.5514,AUD
08/29/2021 00:00:00,0.5088,80,0.4981,0.5143,AUD
08/28/2021 00:00:00,0.4171,80,0.4099,0.4171,AUD
08/27/2021 00:00:00,0.3935,80,0.3917,0.3992,AUD
08/26/2021 00:00:00,0.3974,80,0.3919,0.4021,AUD
08/25/2021 00:00:00,0.3931,80,0.3922,0.3983,AUD
08/24/2021 00:00:00,0.4008,80,0.4008,0.4204,AUD
08/23/2021 00:00:00,0.4310,80,0.4256,0.4310,AUD
08/22/2021 00:00:00,0.4012,80,0.3997,0.4056,AUD
08/21/2021 00:00:00,0.4139,80,0.4102,0.4187,AUD
08/20/2021 00:00:00,0.4026,80,0.3980,0.4046,AUD
08/19/2021 00:00:00,0.3485,80,0.3382,0.3485,AUD
08/18/2021 00:00:00,0.3434,80,0.3379,0.3457,AUD
08/17/2021 00:00:00,0.3675,80,0.3670,0.3799,AUD
08/16/2021 00:00:00,0.3857,80,0.3857,0.4045,AUD
08/15/2021 00:00:00,0.3706,80,0.3608,0.3714,AUD
08/14/2021 00:00:00,0.3800,80,0.3772,0.3810,AUD
08/13/2021 00:00:00,0.3871,80,0.3793,0.3883,AUD
08/12/2021 00:00:00,0.3413,80,0.3269,0.3506,AUD
08/11/2021 00:00:00,0.3357,80,0.3324,0.3371,AUD
08/10/2021 00:00:00,0.3239,80,0.3202,0.3289,AUD
08/09/2021 00:00:00,0.3270,80,0.3265,0.3321,AUD
08/08/2021 00:00:00,0.3285,80,0.3261,0.3350,AUD
08/07/2021 00:00:00,0.3263,80,0.3242,0.3427,AUD
08/06/2021 00:00:00,0.3049,80,0.3040,0.3099,AUD
08/05/2021 00:00:00,0.2999,80,0.2933,0.3001,AUD
08/04/2021 00:00:00,0.2933,80,0.2813,0.2940,AUD
08/03/2021 00:00:00,0.2838,80,0.2755,0.2869,AUD
08/02/2021 00:00:00,0.2967,80,0.2915,0.2980,AUD
08/01/2021 00:00:00,0.2983,80,0.2923,0.2983,AUD
07/31/2021 00:00:00,0.2892,80,0.2845,0.2938,AUD
07/30/2021 00:00:00,0.2601,80,0.2595,0.2652,AUD
07/29/2021 00:00:00,0.2760,80,0.2536,0.2796,AUD
07/28/2021 00:00:00,0.2644,80,0.2615,0.2729,AUD
07/27/2021 00:00:00,0.2675,80,0.2608,0.2675,AUD
07/26/2021 00:00:00,0.2699,80,0.2685,0.2805,AUD
07/25/2021 00:00:00,0.2577,80,0.2555,0.2592,AUD
07/24/2021 00:00:00,0.2684,80,0.2597,0.2689,AUD
07/23/2021 00:00:00,0.2494,80,0.2446,0.2495,AUD
07/22/2021 00:00:00,0.2585,80,0.2540,0.2594,AUD
07/21/2021 00:00:00,0.2518,80,0.2485,0.2602,AUD
07/20/2021 00:00:00,0.1971,80,0.1971,0.2042,AUD
07/19/2021 00:00:00,0.2176,80,0.2162,0.2310,AUD
07/18/2021 00:00:00,0.2609,80,0.2593,0.2633,AUD
07/17/2021 00:00:00,0.2501,80,0.2459,0.2535,AUD
07/16/2021 00:00:00,0.2506,80,0.2364,0.2578,AUD
07/15/2021 00:00:00,0.2767,80,0.2716,0.2804,AUD
07/14/2021 00:00:00,0.2919,80,0.2821,0.2919,AUD
07/13/2021 00:00:00,0.3030,80,0.2967,0.3126,AUD
07/12/2021 00:00:00,0.3522,80,0.3470,0.3522,AUD
07/11/2021 00:00:00,0.3146,80,0.3053,0.3146,AUD
07/10/2021 00:00:00,0.3000,80,0.2986,0.3040,AUD
07/09/2021 00:00:00,0.2808,80,0.2741,0.2822,AUD
07/08/2021 00:00:00,0.2761,80,0.2745,0.2883,AUD
07/07/2021 00:00:00,0.3098,80,0.3048,0.3245,AUD
07/06/2021 00:00:00,0.2905,80,0.2840,0.2958,AUD
07/05/2021 00:00:00,0.2558,80,0.2493,0.2610,AUD
07/04/2021 00:00:00,0.2457,80,0.2414,0.2457,AUD
07/03/2021 00:00:00,0.2362,80,0.2336,0.2453,AUD
07/02/2021 00:00:00,0.2084,80,0.2073,0.2096,AUD
07/01/2021 00:00:00,0.2087,80,0.2087,0.2131,AUD
06/30/2021 00:00:00,0.2188,80,0.2143,0.2214,AUD
06/29/2021 00:00:00,0.2265,80,0.2221,0.2303,AUD
06/28/2021 00:00:00,0.2117,80,0.2047,0.2125,AUD
06/27/2021 00:00:00,0.1921,80,0.1917,0.1969,AUD
06/26/2021 00:00:00,0.1821,80,0.1821,0.1938,AUD
06/25/2021 00:00:00,0.1853,80,0.1825,0.1926,AUD
06/24/2021 00:00:00,0.1934,80,0.1912,0.1976,AUD
06/23/2021 00:00:00,0.2003,80,0.1945,0.2033,AUD
