Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/27/2022 00:00:00,6.1097,90,5.9641,6.2891,AUD
01/26/2022 00:00:00,6.1298,93,6.0304,6.2946,AUD
01/25/2022 00:00:00,5.6830,90,5.5982,5.8886,AUD
01/24/2022 00:00:00,5.3285,92,5.2040,5.6209,AUD
01/23/2022 00:00:00,6.1828,93,6.0448,6.4002,AUD
01/22/2022 00:00:00,6.1794,87,5.8709,6.4006,AUD
01/21/2022 00:00:00,6.9869,90,6.7741,7.3647,AUD
01/20/2022 00:00:00,7.8403,87,7.6373,8.0782,AUD
01/19/2022 00:00:00,7.8715,93,7.6746,8.0827,AUD
01/18/2022 00:00:00,8.2674,93,8.1407,8.5125,AUD
01/17/2022 00:00:00,8.5923,93,8.4595,8.8456,AUD
01/16/2022 00:00:00,9.0495,93,8.8563,9.2254,AUD
01/15/2022 00:00:00,8.9051,93,8.7638,9.2451,AUD
01/14/2022 00:00:00,8.2219,86,8.0102,8.5301,AUD
01/13/2022 00:00:00,8.6071,93,8.3815,8.8003,AUD
01/12/2022 00:00:00,8.2162,87,7.9820,8.4860,AUD
01/11/2022 00:00:00,7.3203,92,7.0970,7.5367,AUD
01/10/2022 00:00:00,7.2102,93,7.1265,7.5750,AUD
01/09/2022 00:00:00,7.5696,93,7.4697,7.7832,AUD
01/08/2022 00:00:00,7.9931,92,7.8105,8.3383,AUD
01/07/2022 00:00:00,7.8881,91,7.6945,8.1154,AUD
01/06/2022 00:00:00,7.7392,92,7.5452,7.9364,AUD
01/05/2022 00:00:00,8.5754,93,8.4311,8.7913,AUD
01/04/2022 00:00:00,8.6668,90,8.5372,8.9378,AUD
01/03/2022 00:00:00,8.8155,91,8.6798,9.1112,AUD
01/02/2022 00:00:00,8.6959,93,8.5672,8.9052,AUD
01/01/2022 00:00:00,8.3085,93,8.1011,8.5061,AUD
12/31/2021 00:00:00,8.4610,93,8.2511,8.6357,AUD
12/30/2021 00:00:00,8.4689,91,8.2911,8.7101,AUD
12/29/2021 00:00:00,8.5488,94,8.4530,8.9907,AUD
12/28/2021 00:00:00,9.1888,93,9.0776,9.4626,AUD
12/27/2021 00:00:00,9.6950,87,9.4150,10.0350,AUD
12/26/2021 00:00:00,9.4399,92,9.3000,9.7810,AUD
12/25/2021 00:00:00,9.4472,93,9.2603,9.6749,AUD
12/24/2021 00:00:00,9.7430,93,9.5268,10.0477,AUD
12/23/2021 00:00:00,9.2810,90,8.9840,9.5000,AUD
12/22/2021 00:00:00,8.7760,93,8.6999,9.1931,AUD
12/21/2021 00:00:00,8.5245,90,8.3796,8.7792,AUD
12/20/2021 00:00:00,8.0052,93,7.9155,8.2985,AUD
12/19/2021 00:00:00,8.5325,92,8.4049,8.7108,AUD
12/18/2021 00:00:00,8.6452,93,8.5497,8.8815,AUD
12/17/2021 00:00:00,8.7187,93,8.5868,9.0284,AUD
12/16/2021 00:00:00,8.7976,93,8.6734,9.1171,AUD
12/15/2021 00:00:00,8.2981,90,8.1126,8.5543,AUD
12/14/2021 00:00:00,8.3440,93,8.1140,8.5716,AUD
12/13/2021 00:00:00,8.7615,94,8.6394,9.0400,AUD
12/12/2021 00:00:00,8.9444,90,8.7817,9.2161,AUD
12/11/2021 00:00:00,8.7644,90,8.5881,9.0143,AUD
12/10/2021 00:00:00,9.0736,93,8.8586,9.2891,AUD
12/09/2021 00:00:00,9.7396,92,9.5357,9.9276,AUD
12/08/2021 00:00:00,9.4950,90,9.3252,9.7845,AUD
12/07/2021 00:00:00,9.5785,85,9.3037,10.8330,AUD
12/06/2021 00:00:00,8.5908,93,8.0998,8.8730,AUD
12/05/2021 00:00:00,9.5283,81,9.1851,10.0974,AUD
12/04/2021 00:00:00,8.8526,93,8.4855,9.1100,AUD
12/03/2021 00:00:00,11.7119,91,11.5024,12.0464,AUD
12/02/2021 00:00:00,11.5880,93,11.4252,11.8650,AUD
12/01/2021 00:00:00,11.9430,93,11.8120,12.2447,AUD
11/30/2021 00:00:00,12.4984,94,12.2310,12.8736,AUD
11/29/2021 00:00:00,11.7595,67,11.2545,13.0777,AUD
11/28/2021 00:00:00,11.1193,91,10.9573,11.4458,AUD
11/27/2021 00:00:00,11.5488,93,11.4290,11.8743,AUD
11/26/2021 00:00:00,11.2248,87,10.9330,11.6135,AUD
11/25/2021 00:00:00,12.5071,87,12.1550,12.9194,AUD
11/24/2021 00:00:00,12.3715,93,12.2310,12.6767,AUD
11/23/2021 00:00:00,12.6468,93,12.4780,13.1886,AUD
11/22/2021 00:00:00,12.8367,93,12.6712,13.1680,AUD
11/21/2021 00:00:00,13.4399,92,13.2626,13.7696,AUD
11/20/2021 00:00:00,13.8968,93,13.7400,14.2680,AUD
11/19/2021 00:00:00,13.9195,93,13.5822,14.3534,AUD
11/18/2021 00:00:00,13.3336,93,13.1442,13.8216,AUD
11/17/2021 00:00:00,14.5758,92,14.2970,15.0100,AUD
11/16/2021 00:00:00,13.8638,94,13.1750,14.2080,AUD
11/15/2021 00:00:00,16.0297,90,15.7407,16.4665,AUD
11/14/2021 00:00:00,16.5497,92,16.2630,17.0646,AUD
11/13/2021 00:00:00,16.5971,92,16.0320,17.2984,AUD
11/12/2021 00:00:00,17.7240,94,17.2315,18.1350,AUD
11/11/2021 00:00:00,25.1009,82,22.0000,26.1517,AUD
11/10/2021 00:00:00,21.5408,89,21.0212,24.0870,AUD
11/09/2021 00:00:00,22.2358,93,21.8595,22.9816,AUD
11/08/2021 00:00:00,22.7067,90,21.7080,23.3426,AUD
11/07/2021 00:00:00,22.8055,94,22.6671,23.6889,AUD
11/06/2021 00:00:00,21.8329,89,21.4060,22.7937,AUD
11/05/2021 00:00:00,24.2319,93,24.0564,26.2880,AUD
11/04/2021 00:00:00,23.0348,85,21.6530,24.1598,AUD
11/03/2021 00:00:00,19.2176,91,18.8500,20.0567,AUD
11/02/2021 00:00:00,20.2171,91,19.7381,20.8697,AUD
11/01/2021 00:00:00,19.0577,93,18.7412,19.7251,AUD
10/31/2021 00:00:00,17.5286,93,17.3173,18.0528,AUD
10/30/2021 00:00:00,18.6211,94,18.3855,19.3519,AUD
10/29/2021 00:00:00,17.6779,92,17.2264,18.1312,AUD
10/28/2021 00:00:00,17.6328,92,17.0323,18.0530,AUD
10/27/2021 00:00:00,17.5310,92,17.1802,18.0675,AUD
10/26/2021 00:00:00,19.2880,93,19.1012,19.8777,AUD
10/25/2021 00:00:00,19.3347,92,19.0580,19.8671,AUD
10/24/2021 00:00:00,19.1245,91,18.8410,19.8201,AUD
10/23/2021 00:00:00,19.1864,89,18.8211,19.8160,AUD
10/22/2021 00:00:00,20.0945,92,19.7210,20.5763,AUD
10/21/2021 00:00:00,20.1145,90,19.7587,21.5254,AUD
10/20/2021 00:00:00,18.7353,90,18.4422,19.2542,AUD
10/19/2021 00:00:00,18.7633,92,18.5283,19.3295,AUD
10/18/2021 00:00:00,18.8332,93,18.6239,19.5255,AUD
10/17/2021 00:00:00,19.0188,93,18.8196,19.5728,AUD
10/16/2021 00:00:00,18.9407,94,18.7621,19.7884,AUD
10/15/2021 00:00:00,19.0578,93,18.7240,20.1313,AUD
10/14/2021 00:00:00,20.2189,93,19.8869,20.8143,AUD
10/13/2021 00:00:00,20.5722,84,19.8275,21.2368,AUD
10/12/2021 00:00:00,19.5781,93,19.2821,20.3854,AUD
10/11/2021 00:00:00,19.7341,91,19.3765,20.2829,AUD
10/10/2021 00:00:00,18.7649,92,18.5572,19.4976,AUD
10/09/2021 00:00:00,19.5691,91,19.0510,20.1743,AUD
10/08/2021 00:00:00,19.5274,93,19.2396,20.2798,AUD
10/07/2021 00:00:00,19.5340,92,19.2151,20.1122,AUD
10/06/2021 00:00:00,19.7150,89,19.3881,20.3691,AUD
10/05/2021 00:00:00,21.9393,93,21.7345,23.2892,AUD
10/04/2021 00:00:00,24.0178,91,23.3808,24.9233,AUD
10/03/2021 00:00:00,23.5669,92,23.3613,24.8612,AUD
10/02/2021 00:00:00,21.3521,91,19.5720,22.2754,AUD
10/01/2021 00:00:00,17.4230,93,17.2303,18.3043,AUD
09/30/2021 00:00:00,16.0355,93,15.8900,16.8983,AUD
09/29/2021 00:00:00,14.2258,88,13.8548,14.8264,AUD
09/28/2021 00:00:00,13.1952,93,13.0189,13.6314,AUD
09/27/2021 00:00:00,12.5322,93,12.3239,13.1875,AUD
09/26/2021 00:00:00,12.1419,92,11.6407,12.4615,AUD
09/25/2021 00:00:00,12.2974,90,12.1000,12.7249,AUD
09/24/2021 00:00:00,12.2316,88,11.8140,12.6560,AUD
09/23/2021 00:00:00,13.0185,85,12.6453,13.5400,AUD
09/22/2021 00:00:00,12.1393,88,11.8322,12.6157,AUD
09/21/2021 00:00:00,14.0601,89,13.7503,14.9095,AUD
09/20/2021 00:00:00,12.6448,89,10.8000,13.3779,AUD
09/19/2021 00:00:00,13.3711,91,12.8828,13.8420,AUD
09/18/2021 00:00:00,11.9401,93,11.7634,12.2751,AUD
09/17/2021 00:00:00,11.4296,92,11.1868,11.7757,AUD
09/16/2021 00:00:00,12.0420,93,11.8833,12.5333,AUD
09/15/2021 00:00:00,12.0245,91,11.8336,12.3502,AUD
09/14/2021 00:00:00,11.7586,93,11.4670,12.1962,AUD
09/13/2021 00:00:00,11.9341,90,11.3668,12.4203,AUD
09/12/2021 00:00:00,13.3888,89,12.8916,14.0033,AUD
09/11/2021 00:00:00,12.2061,93,11.5141,12.7389,AUD
09/10/2021 00:00:00,11.1671,92,11.0397,11.8296,AUD
09/09/2021 00:00:00,12.1722,89,11.6614,12.8897,AUD
09/08/2021 00:00:00,10.3428,93,9.8557,10.8016,AUD
09/07/2021 00:00:00,12.0041,93,11.8428,12.6007,AUD
09/06/2021 00:00:00,12.8664,92,11.7669,13.5228,AUD
09/05/2021 00:00:00,10.3784,93,9.9062,10.8278,AUD
09/04/2021 00:00:00,9.7299,90,9.3512,10.0253,AUD
09/03/2021 00:00:00,9.4045,93,9.1720,9.6875,AUD
09/02/2021 00:00:00,9.3668,93,8.9761,9.6786,AUD
09/01/2021 00:00:00,8.8395,93,8.7436,9.1766,AUD
08/31/2021 00:00:00,9.0173,92,8.6085,9.3033,AUD
08/30/2021 00:00:00,8.6924,91,8.5343,9.0325,AUD
08/29/2021 00:00:00,9.0418,89,8.8337,9.3680,AUD
08/28/2021 00:00:00,8.8802,91,8.6968,9.1530,AUD
08/27/2021 00:00:00,8.4050,92,8.3109,8.6714,AUD
08/26/2021 00:00:00,8.6204,90,8.3697,8.8598,AUD
08/25/2021 00:00:00,8.7710,85,8.4300,9.1733,AUD
08/24/2021 00:00:00,9.2590,92,9.1112,9.8313,AUD
08/23/2021 00:00:00,9.7431,79,8.7478,10.2996,AUD
08/22/2021 00:00:00,8.8207,93,8.6847,9.0924,AUD
08/21/2021 00:00:00,9.1670,91,8.6433,9.4685,AUD
08/20/2021 00:00:00,8.6198,92,8.4157,8.8776,AUD
08/19/2021 00:00:00,7.1618,89,6.9748,7.3793,AUD
08/18/2021 00:00:00,7.1941,94,6.9537,7.3926,AUD
08/17/2021 00:00:00,7.9110,91,7.7871,8.2322,AUD
08/16/2021 00:00:00,7.8834,93,7.7758,8.3253,AUD
08/15/2021 00:00:00,7.4174,91,7.3032,7.6371,AUD
08/14/2021 00:00:00,7.4913,90,7.3671,7.7145,AUD
08/13/2021 00:00:00,7.5427,92,7.4598,7.8957,AUD
08/12/2021 00:00:00,6.9356,91,6.8077,7.1336,AUD
08/11/2021 00:00:00,7.3970,92,7.1848,7.5864,AUD
08/10/2021 00:00:00,7.0744,93,6.8731,7.3101,AUD
08/09/2021 00:00:00,6.8683,93,6.7883,7.1086,AUD
08/08/2021 00:00:00,6.8558,92,6.7025,7.1009,AUD
08/07/2021 00:00:00,6.8936,93,6.7896,7.3723,AUD
08/06/2021 00:00:00,6.1315,87,5.9610,6.3361,AUD
08/05/2021 00:00:00,5.8263,91,5.6483,5.9475,AUD
08/04/2021 00:00:00,5.7792,87,5.5630,5.9595,AUD
08/03/2021 00:00:00,5.7437,87,5.5132,5.8862,AUD
08/02/2021 00:00:00,5.9418,90,5.8259,6.1425,AUD
08/01/2021 00:00:00,6.1958,94,6.1000,6.4029,AUD
07/31/2021 00:00:00,6.0946,93,5.9586,6.2777,AUD
07/30/2021 00:00:00,5.5165,86,5.3503,5.7016,AUD
07/29/2021 00:00:00,5.4347,87,5.2973,5.6022,AUD
07/28/2021 00:00:00,5.3938,93,5.3174,5.6079,AUD
07/27/2021 00:00:00,5.3004,84,5.1197,5.5039,AUD
07/26/2021 00:00:00,5.4942,90,5.4039,5.8192,AUD
07/25/2021 00:00:00,5.0250,91,4.9395,5.1698,AUD
07/24/2021 00:00:00,5.0410,90,4.9600,5.2263,AUD
07/23/2021 00:00:00,4.9103,90,4.7934,5.0490,AUD
07/22/2021 00:00:00,4.8097,87,4.6806,5.0110,AUD
07/21/2021 00:00:00,4.6284,84,4.4581,4.8203,AUD
07/20/2021 00:00:00,4.3045,92,4.2464,4.4718,AUD
07/19/2021 00:00:00,4.7008,93,4.6485,4.9871,AUD
07/18/2021 00:00:00,5.0961,85,4.9000,5.3544,AUD
07/17/2021 00:00:00,4.9645,92,4.8817,5.1065,AUD
07/16/2021 00:00:00,5.0024,89,4.8165,5.1895,AUD
07/15/2021 00:00:00,5.1154,89,4.9918,5.2754,AUD
07/14/2021 00:00:00,5.2183,80,4.9590,5.4064,AUD
07/13/2021 00:00:00,5.4007,88,5.2518,5.5542,AUD
07/12/2021 00:00:00,5.6212,91,5.5424,5.7758,AUD
07/11/2021 00:00:00,5.6451,89,5.5542,5.8084,AUD
07/10/2021 00:00:00,5.4709,93,5.3932,5.6242,AUD
07/09/2021 00:00:00,5.4786,89,5.1803,5.6477,AUD
07/08/2021 00:00:00,5.5422,93,5.4666,5.7730,AUD
07/07/2021 00:00:00,6.1313,84,5.8949,6.3444,AUD
07/06/2021 00:00:00,6.0724,92,5.9953,6.3083,AUD
07/05/2021 00:00:00,5.8762,90,5.7600,6.1965,AUD
07/04/2021 00:00:00,6.0085,93,5.9050,6.1883,AUD
07/03/2021 00:00:00,5.6905,76,5.3302,5.9335,AUD
07/02/2021 00:00:00,5.3280,91,5.1962,5.4757,AUD
07/01/2021 00:00:00,5.6013,92,5.4934,5.7936,AUD
06/30/2021 00:00:00,5.7982,85,5.5746,6.1863,AUD
06/29/2021 00:00:00,5.7183,83,5.4736,5.9732,AUD
06/28/2021 00:00:00,4.9362,91,4.8060,5.0599,AUD
06/27/2021 00:00:00,4.6316,87,4.5010,4.8527,AUD
06/26/2021 00:00:00,4.5153,90,4.4229,4.7281,AUD
06/25/2021 00:00:00,4.9550,83,4.7816,5.1978,AUD
06/24/2021 00:00:00,5.1870,84,4.9861,5.4084,AUD
06/23/2021 00:00:00,5.0277,88,4.8661,5.2461,AUD
