Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,38.7782,74,38.0868,40.6903,AUD
02/16/2022 00:00:00,39.8552,73,39.3027,41.5150,AUD
02/15/2022 00:00:00,40.3261,73,38.3787,41.1219,AUD
02/14/2022 00:00:00,37.5689,73,35.9910,38.1105,AUD
02/13/2022 00:00:00,39.0750,73,38.2777,39.9171,AUD
02/12/2022 00:00:00,41.0269,73,40.4399,43.0176,AUD
02/11/2022 00:00:00,49.4610,73,48.7818,51.8183,AUD
02/10/2022 00:00:00,46.7816,73,46.1098,48.3573,AUD
02/09/2022 00:00:00,46.7593,73,44.2692,47.4643,AUD
02/08/2022 00:00:00,42.4820,73,41.8956,47.2631,AUD
02/07/2022 00:00:00,44.8524,74,43.8086,45.6846,AUD
02/06/2022 00:00:00,43.5688,73,41.7125,44.1809,AUD
02/05/2022 00:00:00,43.4432,73,41.9975,44.0509,AUD
02/04/2022 00:00:00,37.6029,73,36.6101,38.4145,AUD
02/03/2022 00:00:00,36.7195,74,35.7513,38.3458,AUD
02/02/2022 00:00:00,40.2349,73,37.3709,40.8264,AUD
02/01/2022 00:00:00,38.4793,73,37.8258,39.2507,AUD
01/31/2022 00:00:00,37.0031,73,36.1435,37.8675,AUD
01/30/2022 00:00:00,38.4061,74,37.8658,39.5756,AUD
01/29/2022 00:00:00,38.9828,73,37.9153,39.5875,AUD
01/28/2022 00:00:00,35.2893,73,34.7141,36.7009,AUD
01/27/2022 00:00:00,35.1420,73,33.8929,35.6719,AUD
01/26/2022 00:00:00,35.3768,73,34.6928,36.1007,AUD
01/25/2022 00:00:00,34.0230,73,32.4745,34.6450,AUD
01/24/2022 00:00:00,29.3092,73,28.7512,31.0629,AUD
01/23/2022 00:00:00,35.0333,73,34.1156,35.9011,AUD
01/22/2022 00:00:00,34.0332,73,31.4349,34.5446,AUD
01/21/2022 00:00:00,39.0556,73,37.6550,40.9430,AUD
01/20/2022 00:00:00,47.2298,73,45.9263,47.8887,AUD
01/19/2022 00:00:00,46.3020,74,45.0009,47.2330,AUD
01/18/2022 00:00:00,47.6782,73,46.6585,48.4408,AUD
01/17/2022 00:00:00,48.6817,74,47.8450,49.6759,AUD
01/16/2022 00:00:00,50.9560,73,49.8347,52.3730,AUD
01/15/2022 00:00:00,50.6132,73,49.7451,51.6614,AUD
01/14/2022 00:00:00,49.3854,74,48.0138,50.2572,AUD
01/13/2022 00:00:00,53.5919,74,52.7942,54.9601,AUD
01/12/2022 00:00:00,53.8268,73,51.5522,54.7425,AUD
01/11/2022 00:00:00,49.6619,73,47.2138,50.6935,AUD
