Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.7514,74,1.7207,1.8265,AUD
02/16/2022 00:00:00,1.8303,73,1.8013,1.9121,AUD
02/15/2022 00:00:00,1.8767,73,1.7925,1.9178,AUD
02/14/2022 00:00:00,1.7312,73,1.6806,1.7560,AUD
02/13/2022 00:00:00,1.8270,73,1.7641,1.8545,AUD
02/12/2022 00:00:00,1.7812,74,1.7209,1.8201,AUD
02/11/2022 00:00:00,1.9481,73,1.8976,1.9927,AUD
02/10/2022 00:00:00,1.9867,73,1.9451,2.0493,AUD
02/09/2022 00:00:00,2.0024,73,1.9559,2.0299,AUD
02/08/2022 00:00:00,2.0179,73,1.9883,2.1782,AUD
02/07/2022 00:00:00,2.1558,74,2.1265,2.2417,AUD
02/06/2022 00:00:00,2.1217,74,2.0941,2.1818,AUD
02/05/2022 00:00:00,2.1853,73,2.1400,2.2219,AUD
02/04/2022 00:00:00,1.9093,73,1.8659,1.9363,AUD
02/03/2022 00:00:00,1.7940,73,1.7249,1.8373,AUD
02/02/2022 00:00:00,1.8974,73,1.8198,1.9289,AUD
02/01/2022 00:00:00,1.9167,73,1.8564,1.9464,AUD
01/31/2022 00:00:00,1.8924,73,1.8644,1.9306,AUD
01/30/2022 00:00:00,2.0424,74,1.9933,2.0793,AUD
01/29/2022 00:00:00,2.0722,73,2.0400,2.1299,AUD
01/28/2022 00:00:00,2.0128,73,1.9767,2.0855,AUD
01/27/2022 00:00:00,1.9711,73,1.8485,2.0173,AUD
01/26/2022 00:00:00,1.8279,73,1.7528,1.8555,AUD
01/25/2022 00:00:00,1.6795,74,1.6489,1.7448,AUD
01/24/2022 00:00:00,1.5312,73,1.4746,1.6082,AUD
01/23/2022 00:00:00,1.6537,74,1.6257,1.7118,AUD
01/22/2022 00:00:00,1.7342,73,1.6205,1.7792,AUD
01/21/2022 00:00:00,1.7252,73,1.6531,1.7774,AUD
01/20/2022 00:00:00,1.8822,73,1.8563,1.9336,AUD
01/19/2022 00:00:00,1.8489,74,1.8201,1.8919,AUD
01/18/2022 00:00:00,1.8892,74,1.8434,1.9242,AUD
01/17/2022 00:00:00,2.0010,73,1.9631,2.0521,AUD
01/16/2022 00:00:00,2.1693,73,2.1286,2.2173,AUD
01/15/2022 00:00:00,2.0931,73,2.0529,2.1491,AUD
01/14/2022 00:00:00,2.0044,74,1.9550,2.0430,AUD
01/13/2022 00:00:00,2.1263,74,2.0606,2.1554,AUD
01/12/2022 00:00:00,2.0431,73,1.9752,2.0754,AUD
01/11/2022 00:00:00,1.9456,73,1.8741,1.9854,AUD
