Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1269,74,0.1243,0.1322,AUD
02/16/2022 00:00:00,0.1288,73,0.1261,0.1345,AUD
02/15/2022 00:00:00,0.1292,73,0.1272,0.1343,AUD
02/14/2022 00:00:00,0.1233,74,0.1209,0.1264,AUD
02/13/2022 00:00:00,0.1331,74,0.1296,0.1370,AUD
02/12/2022 00:00:00,0.1226,73,0.1176,0.1268,AUD
02/11/2022 00:00:00,0.1393,74,0.1375,0.1451,AUD
02/10/2022 00:00:00,0.1208,73,0.1190,0.1262,AUD
02/09/2022 00:00:00,0.1243,73,0.1208,0.1283,AUD
02/08/2022 00:00:00,0.1231,74,0.1214,0.1276,AUD
02/07/2022 00:00:00,0.1123,74,0.1049,0.1137,AUD
02/06/2022 00:00:00,0.0993,74,0.0967,0.1013,AUD
02/05/2022 00:00:00,0.1000,73,0.0982,0.1014,AUD
02/04/2022 00:00:00,0.0898,73,0.0873,0.0914,AUD
02/03/2022 00:00:00,0.0847,73,0.0812,0.0862,AUD
02/02/2022 00:00:00,0.0905,73,0.0881,0.0925,AUD
02/01/2022 00:00:00,0.0900,73,0.0878,0.0914,AUD
01/31/2022 00:00:00,0.0858,73,0.0839,0.0876,AUD
01/30/2022 00:00:00,0.0928,74,0.0911,0.0946,AUD
01/29/2022 00:00:00,0.0935,73,0.0915,0.0953,AUD
01/28/2022 00:00:00,0.0897,73,0.0883,0.0928,AUD
01/27/2022 00:00:00,0.0950,74,0.0937,0.0985,AUD
01/26/2022 00:00:00,0.0816,74,0.0805,0.0834,AUD
01/25/2022 00:00:00,0.0794,73,0.0774,0.0810,AUD
01/24/2022 00:00:00,0.0711,73,0.0697,0.0749,AUD
01/23/2022 00:00:00,0.0815,74,0.0795,0.0837,AUD
01/22/2022 00:00:00,0.0802,74,0.0747,0.0816,AUD
01/21/2022 00:00:00,0.0968,73,0.0934,0.1020,AUD
01/20/2022 00:00:00,0.1123,74,0.1107,0.1146,AUD
01/19/2022 00:00:00,0.1100,74,0.1070,0.1118,AUD
01/18/2022 00:00:00,0.1132,74,0.1108,0.1153,AUD
01/17/2022 00:00:00,0.1170,74,0.1149,0.1200,AUD
01/16/2022 00:00:00,0.1223,73,0.1195,0.1246,AUD
01/15/2022 00:00:00,0.1220,73,0.1193,0.1249,AUD
01/14/2022 00:00:00,0.1164,74,0.1133,0.1183,AUD
01/13/2022 00:00:00,0.1206,73,0.1183,0.1237,AUD
01/12/2022 00:00:00,0.1192,74,0.1153,0.1208,AUD
