Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,22.0639,80,21.8983,22.1227,AUD
02/15/2022 00:00:00,22.0337,80,21.7596,22.2156,AUD
02/14/2022 00:00:00,21.1995,80,21.1995,21.5545,AUD
02/13/2022 00:00:00,22.0247,80,21.5087,22.0247,AUD
02/12/2022 00:00:00,21.3658,80,20.8290,21.3799,AUD
02/11/2022 00:00:00,22.8752,80,22.7815,23.0569,AUD
02/10/2022 00:00:00,23.4315,80,23.1279,23.8392,AUD
02/09/2022 00:00:00,22.4252,80,22.2897,22.5073,AUD
02/08/2022 00:00:00,22.4947,80,22.4618,23.8635,AUD
02/07/2022 00:00:00,22.5783,80,22.5783,22.8914,AUD
02/06/2022 00:00:00,21.6823,80,21.6371,21.8152,AUD
02/05/2022 00:00:00,22.0305,80,21.9388,22.1552,AUD
02/04/2022 00:00:00,19.9632,80,19.9486,20.0723,AUD
02/03/2022 00:00:00,18.8530,80,18.6467,19.1379,AUD
02/02/2022 00:00:00,20.4545,80,19.9713,20.5954,AUD
02/01/2022 00:00:00,20.6483,80,20.1968,20.6483,AUD
01/31/2022 00:00:00,19.4088,80,19.3134,19.5358,AUD
01/30/2022 00:00:00,20.4285,80,20.2031,21.1440,AUD
01/29/2022 00:00:00,20.1535,80,20.1044,20.1949,AUD
01/28/2022 00:00:00,19.8506,80,19.8473,20.2242,AUD
01/27/2022 00:00:00,20.1539,80,19.7536,21.4982,AUD
01/26/2022 00:00:00,19.1550,80,18.9201,19.1935,AUD
01/25/2022 00:00:00,18.9185,80,18.3741,19.4242,AUD
01/24/2022 00:00:00,16.5105,80,16.4770,17.3426,AUD
01/23/2022 00:00:00,19.6292,80,19.6100,19.9136,AUD
01/22/2022 00:00:00,18.9836,80,17.8968,19.3290,AUD
01/21/2022 00:00:00,22.9150,80,22.6818,23.5442,AUD
01/20/2022 00:00:00,26.6219,80,26.6102,26.6744,AUD
01/19/2022 00:00:00,26.4978,80,26.3567,26.6141,AUD
01/18/2022 00:00:00,27.0497,80,26.9966,27.2437,AUD
01/17/2022 00:00:00,27.8522,80,27.7719,27.9153,AUD
01/16/2022 00:00:00,28.3256,80,28.2603,28.3816,AUD
01/15/2022 00:00:00,28.1684,80,27.9759,28.1684,AUD
01/14/2022 00:00:00,27.5618,80,27.3172,27.6528,AUD
01/13/2022 00:00:00,28.4977,80,28.4781,29.0838,AUD
01/12/2022 00:00:00,28.7806,80,28.1620,28.7829,AUD
01/11/2022 00:00:00,27.8976,80,27.6910,27.9312,AUD
