Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,30.0911,74,29.5846,31.3227,AUD
02/16/2022 00:00:00,30.4609,74,29.7928,31.2425,AUD
02/15/2022 00:00:00,30.4612,73,29.5023,31.3779,AUD
02/14/2022 00:00:00,28.3255,73,27.6929,28.7964,AUD
02/13/2022 00:00:00,29.1347,74,28.2444,29.5312,AUD
02/12/2022 00:00:00,28.4100,74,27.5234,28.9957,AUD
02/11/2022 00:00:00,30.9911,74,30.4730,31.6258,AUD
02/10/2022 00:00:00,32.1904,73,31.5439,33.2437,AUD
02/09/2022 00:00:00,32.6174,74,31.9296,33.0800,AUD
02/08/2022 00:00:00,32.5871,73,32.1123,34.5539,AUD
02/07/2022 00:00:00,34.2577,74,33.4903,34.7089,AUD
02/06/2022 00:00:00,33.5235,74,32.9910,34.3407,AUD
02/05/2022 00:00:00,32.4807,74,31.9045,33.0165,AUD
02/04/2022 00:00:00,30.1987,74,29.7245,30.8564,AUD
02/03/2022 00:00:00,29.2664,74,28.4693,30.7159,AUD
02/02/2022 00:00:00,30.8690,73,28.3813,31.4073,AUD
02/01/2022 00:00:00,28.7126,73,28.0368,29.1658,AUD
01/31/2022 00:00:00,27.5635,73,26.9832,28.1040,AUD
01/30/2022 00:00:00,29.0770,74,28.5303,30.0254,AUD
01/29/2022 00:00:00,30.6931,73,29.6264,31.3275,AUD
01/28/2022 00:00:00,28.0240,73,27.3907,28.7639,AUD
01/27/2022 00:00:00,28.0470,73,27.0762,28.5079,AUD
01/26/2022 00:00:00,29.8713,73,28.9205,30.5999,AUD
01/25/2022 00:00:00,29.7693,73,29.1259,30.4062,AUD
01/24/2022 00:00:00,27.2356,73,26.0394,28.6855,AUD
01/23/2022 00:00:00,30.1846,74,29.4340,31.0730,AUD
01/22/2022 00:00:00,30.0329,73,28.4740,30.6095,AUD
01/21/2022 00:00:00,33.4585,73,32.1794,34.6647,AUD
01/20/2022 00:00:00,37.2007,74,36.6280,38.1975,AUD
01/19/2022 00:00:00,38.9325,74,37.6832,39.6793,AUD
01/18/2022 00:00:00,41.7042,74,40.6236,42.9475,AUD
01/17/2022 00:00:00,42.0549,74,41.0078,42.8663,AUD
01/16/2022 00:00:00,44.5802,73,43.6746,45.2743,AUD
01/15/2022 00:00:00,45.3300,73,44.4109,46.3433,AUD
01/14/2022 00:00:00,44.8404,74,42.9743,45.7341,AUD
01/13/2022 00:00:00,47.5774,74,46.1429,48.2136,AUD
01/12/2022 00:00:00,49.3676,74,47.9579,50.4076,AUD
01/11/2022 00:00:00,49.2818,73,48.2505,51.1315,AUD
01/10/2022 00:00:00,48.1958,74,47.3195,50.6913,AUD
01/09/2022 00:00:00,49.3122,74,48.7346,51.1148,AUD
01/08/2022 00:00:00,46.5376,74,45.5696,47.7706,AUD
01/07/2022 00:00:00,41.7746,73,40.6574,42.9355,AUD
01/06/2022 00:00:00,41.9992,73,40.7062,42.5844,AUD
01/05/2022 00:00:00,50.7932,73,49.1090,51.8092,AUD
01/04/2022 00:00:00,45.1633,73,42.2506,45.7871,AUD
01/03/2022 00:00:00,38.2554,74,37.4236,39.1237,AUD
01/02/2022 00:00:00,38.7501,74,37.5627,39.5406,AUD
01/01/2022 00:00:00,35.1688,74,34.3142,35.6397,AUD
12/31/2021 00:00:00,36.3451,74,35.7550,37.2854,AUD
12/30/2021 00:00:00,35.6203,74,33.6469,36.2265,AUD
12/29/2021 00:00:00,34.0379,74,33.4689,35.4849,AUD
12/28/2021 00:00:00,36.9110,74,36.0882,37.8839,AUD
12/27/2021 00:00:00,38.4582,73,37.2781,39.0804,AUD
12/26/2021 00:00:00,37.1762,74,36.3485,38.3071,AUD
12/25/2021 00:00:00,38.4376,74,37.4882,38.9812,AUD
12/24/2021 00:00:00,39.2916,74,38.2999,40.5254,AUD
12/23/2021 00:00:00,33.9720,74,32.6317,34.4911,AUD
12/22/2021 00:00:00,32.4977,73,31.9950,34.2749,AUD
12/21/2021 00:00:00,32.6871,73,32.1731,33.4693,AUD
12/20/2021 00:00:00,30.1177,72,29.6232,31.2147,AUD
12/19/2021 00:00:00,32.9388,74,32.3251,33.4389,AUD
12/18/2021 00:00:00,33.9186,73,33.2228,34.6978,AUD
12/17/2021 00:00:00,34.1247,74,33.4789,34.9161,AUD
12/16/2021 00:00:00,36.2283,74,35.6478,37.6628,AUD
12/15/2021 00:00:00,35.2495,73,34.6926,36.7127,AUD
12/14/2021 00:00:00,36.2007,74,35.3344,37.1262,AUD
12/13/2021 00:00:00,38.2745,74,37.6652,39.3367,AUD
12/12/2021 00:00:00,39.6221,74,38.1508,40.2375,AUD
12/11/2021 00:00:00,39.5149,74,38.6965,40.0728,AUD
12/10/2021 00:00:00,41.3340,74,39.8571,41.9812,AUD
12/09/2021 00:00:00,43.3227,74,42.2276,43.9919,AUD
12/08/2021 00:00:00,43.5408,73,42.2599,44.1624,AUD
12/07/2021 00:00:00,42.7692,73,41.8725,44.8840,AUD
12/06/2021 00:00:00,40.9801,74,38.1427,42.2498,AUD
12/05/2021 00:00:00,45.3722,75,44.1671,46.1713,AUD
12/04/2021 00:00:00,43.8449,74,41.7693,44.6096,AUD
12/03/2021 00:00:00,58.9002,74,58.0272,60.2150,AUD
12/02/2021 00:00:00,57.6929,74,56.5056,58.5374,AUD
12/01/2021 00:00:00,59.2852,74,58.1670,60.4504,AUD
11/30/2021 00:00:00,59.5155,73,57.5239,60.9671,AUD
11/29/2021 00:00:00,58.8056,74,57.9412,59.9919,AUD
11/28/2021 00:00:00,58.1286,75,57.2679,59.9268,AUD
11/27/2021 00:00:00,60.4546,74,59.1821,61.9645,AUD
11/26/2021 00:00:00,56.6107,73,54.3580,57.4939,AUD
11/25/2021 00:00:00,60.9484,73,58.5209,61.9136,AUD
11/24/2021 00:00:00,58.0718,74,57.3040,59.4658,AUD
11/23/2021 00:00:00,58.0564,74,57.0221,59.2720,AUD
11/22/2021 00:00:00,59.6177,74,58.4855,60.9695,AUD
11/21/2021 00:00:00,62.9242,74,61.2233,63.9653,AUD
11/20/2021 00:00:00,61.1616,74,59.9915,62.9315,AUD
11/19/2021 00:00:00,58.0179,74,56.7666,59.2207,AUD
11/18/2021 00:00:00,58.3999,74,57.2978,59.4940,AUD
11/17/2021 00:00:00,59.7784,74,58.9578,61.3326,AUD
11/16/2021 00:00:00,59.4225,75,58.1736,60.6614,AUD
11/15/2021 00:00:00,66.1476,74,65.2623,67.6432,AUD
11/14/2021 00:00:00,66.0894,74,64.9425,67.2681,AUD
11/13/2021 00:00:00,65.2750,74,64.2516,68.2797,AUD
11/12/2021 00:00:00,63.8137,74,62.0540,64.6781,AUD
11/11/2021 00:00:00,66.9638,74,65.6639,68.6722,AUD
11/10/2021 00:00:00,71.1104,74,70.2000,73.9652,AUD
11/09/2021 00:00:00,73.5924,73,71.4868,75.5934,AUD
11/08/2021 00:00:00,78.1900,73,72.7544,80.2573,AUD
11/07/2021 00:00:00,67.9497,74,66.8441,69.2471,AUD
11/06/2021 00:00:00,65.2530,74,63.2210,66.9379,AUD
11/05/2021 00:00:00,75.3160,73,62.9429,76.3501,AUD
11/04/2021 00:00:00,63.5634,74,61.9497,64.4084,AUD
11/03/2021 00:00:00,62.4512,74,61.0935,66.3447,AUD
11/02/2021 00:00:00,65.5788,73,63.3383,67.2285,AUD
11/01/2021 00:00:00,60.2684,74,59.1470,61.8904,AUD
10/31/2021 00:00:00,58.8343,73,57.8873,60.5272,AUD
10/30/2021 00:00:00,59.6241,74,58.9010,61.2504,AUD
10/29/2021 00:00:00,58.8578,74,57.3126,60.0155,AUD
10/28/2021 00:00:00,58.6523,74,57.3605,59.6816,AUD
10/27/2021 00:00:00,57.3581,73,55.6301,58.3838,AUD
10/26/2021 00:00:00,66.1182,73,64.0091,67.5880,AUD
10/25/2021 00:00:00,59.8668,74,58.9055,60.9017,AUD
10/24/2021 00:00:00,59.9193,73,58.7720,62.0115,AUD
10/23/2021 00:00:00,61.1150,74,59.6547,62.2445,AUD
10/22/2021 00:00:00,62.2594,74,60.4007,63.1490,AUD
10/21/2021 00:00:00,63.1477,74,61.1602,65.3224,AUD
10/20/2021 00:00:00,60.4738,73,59.5510,61.7032,AUD
10/19/2021 00:00:00,60.0419,74,58.8831,61.2074,AUD
10/18/2021 00:00:00,58.7654,73,57.7168,60.1959,AUD
10/17/2021 00:00:00,60.9669,74,59.9771,63.4723,AUD
10/16/2021 00:00:00,60.5836,74,59.8120,64.3180,AUD
10/15/2021 00:00:00,57.6238,73,56.6566,59.0486,AUD
10/14/2021 00:00:00,61.0450,73,59.8879,62.9434,AUD
10/13/2021 00:00:00,57.8016,73,56.2240,58.6286,AUD
10/12/2021 00:00:00,56.8646,73,55.5512,58.3884,AUD
10/11/2021 00:00:00,62.8607,73,61.0871,63.7456,AUD
10/10/2021 00:00:00,66.1475,72,64.8028,67.7616,AUD
10/09/2021 00:00:00,69.2211,74,67.9530,70.5334,AUD
10/08/2021 00:00:00,70.0732,73,68.8487,72.4268,AUD
10/07/2021 00:00:00,74.2578,73,72.6052,76.2711,AUD
10/06/2021 00:00:00,73.3509,71,71.0222,74.7028,AUD
10/05/2021 00:00:00,76.5776,73,74.6602,78.6645,AUD
10/04/2021 00:00:00,67.6298,74,66.0172,68.9190,AUD
10/03/2021 00:00:00,69.9887,74,68.5101,71.3781,AUD
10/02/2021 00:00:00,71.3875,73,69.3539,72.9612,AUD
10/01/2021 00:00:00,66.2366,74,65.3565,69.4361,AUD
09/30/2021 00:00:00,61.8122,73,60.9465,63.9415,AUD
09/29/2021 00:00:00,62.5538,74,60.9142,63.4908,AUD
09/28/2021 00:00:00,59.9052,74,58.9442,61.6155,AUD
09/27/2021 00:00:00,62.8295,73,61.8095,65.0690,AUD
09/26/2021 00:00:00,61.4718,74,60.2060,62.8618,AUD
09/25/2021 00:00:00,64.2550,73,62.4847,65.5619,AUD
09/24/2021 00:00:00,63.8131,73,60.8592,64.9390,AUD
09/23/2021 00:00:00,70.1903,73,67.5354,71.2025,AUD
09/22/2021 00:00:00,64.8754,73,62.4972,65.8603,AUD
09/21/2021 00:00:00,67.7153,73,66.6353,70.6438,AUD
09/20/2021 00:00:00,70.4742,73,63.4822,71.5352,AUD
09/19/2021 00:00:00,80.0472,73,77.7003,81.1505,AUD
09/18/2021 00:00:00,83.3633,73,81.2622,85.2157,AUD
09/17/2021 00:00:00,77.7496,74,75.7073,79.2248,AUD
09/16/2021 00:00:00,80.8249,73,79.6039,84.7524,AUD
09/15/2021 00:00:00,81.2559,74,79.1996,82.7930,AUD
09/14/2021 00:00:00,77.1293,73,75.3841,79.0252,AUD
09/13/2021 00:00:00,78.3956,73,74.8390,80.5629,AUD
09/12/2021 00:00:00,82.8562,74,81.4515,86.4015,AUD
09/11/2021 00:00:00,82.1015,74,80.3282,84.5280,AUD
09/10/2021 00:00:00,78.9030,74,77.5556,82.8144,AUD
09/09/2021 00:00:00,85.3687,74,80.4373,88.6898,AUD
09/08/2021 00:00:00,83.0812,73,79.1393,84.9254,AUD
09/07/2021 00:00:00,98.3252,74,96.2213,101.9267,AUD
09/06/2021 00:00:00,107.8575,73,104.0631,110.9891,AUD
09/05/2021 00:00:00,112.5417,74,106.7730,114.5796,AUD
09/04/2021 00:00:00,96.6169,74,94.6143,99.1651,AUD
09/03/2021 00:00:00,91.6810,73,88.3728,94.4544,AUD
09/02/2021 00:00:00,94.1511,73,89.6178,95.7337,AUD
09/01/2021 00:00:00,88.3574,74,86.7672,91.8168,AUD
08/31/2021 00:00:00,91.8517,73,89.9626,94.5549,AUD
08/30/2021 00:00:00,92.8773,75,89.6686,96.6226,AUD
08/29/2021 00:00:00,95.5790,74,87.0436,96.8537,AUD
08/28/2021 00:00:00,92.5069,73,90.0711,94.9670,AUD
08/27/2021 00:00:00,81.7134,74,80.1331,84.8880,AUD
08/26/2021 00:00:00,82.8521,73,79.4035,84.7201,AUD
08/25/2021 00:00:00,81.2943,74,80.0740,84.0229,AUD
08/24/2021 00:00:00,86.6667,74,85.1695,91.0545,AUD
08/23/2021 00:00:00,92.9400,74,91.1597,94.4436,AUD
08/22/2021 00:00:00,92.0038,74,90.4425,94.3723,AUD
08/21/2021 00:00:00,94.1909,73,91.7746,96.7264,AUD
08/20/2021 00:00:00,95.1879,72,92.4412,97.2953,AUD
08/19/2021 00:00:00,92.8227,73,87.3010,94.3598,AUD
08/18/2021 00:00:00,80.9435,74,77.2365,82.5088,AUD
08/17/2021 00:00:00,87.2717,73,85.6655,90.5083,AUD
08/16/2021 00:00:00,86.5947,73,85.2496,92.5304,AUD
08/15/2021 00:00:00,84.0934,74,82.2225,86.2171,AUD
08/14/2021 00:00:00,87.4250,73,84.8879,88.6383,AUD
08/13/2021 00:00:00,91.1216,73,89.4916,93.7489,AUD
08/12/2021 00:00:00,85.7069,74,84.1309,88.8608,AUD
08/11/2021 00:00:00,96.4834,74,93.3534,98.7684,AUD
08/10/2021 00:00:00,99.6816,73,97.9892,105.7392,AUD
08/09/2021 00:00:00,89.3801,73,88.1071,96.2030,AUD
08/08/2021 00:00:00,79.8447,73,78.0482,83.1966,AUD
08/07/2021 00:00:00,76.9008,73,73.8353,81.3348,AUD
08/06/2021 00:00:00,62.8921,73,61.8817,65.2698,AUD
08/05/2021 00:00:00,53.5486,73,51.8003,54.4057,AUD
08/04/2021 00:00:00,54.1428,74,52.4074,55.2061,AUD
08/03/2021 00:00:00,53.8264,73,51.1651,54.7854,AUD
08/02/2021 00:00:00,55.8449,73,54.5405,56.9760,AUD
08/01/2021 00:00:00,58.3557,74,57.5261,60.1262,AUD
07/31/2021 00:00:00,57.3909,73,56.5016,59.4881,AUD
07/30/2021 00:00:00,53.8400,74,52.9517,54.9298,AUD
07/29/2021 00:00:00,55.3353,74,53.7708,56.2998,AUD
07/28/2021 00:00:00,56.6319,73,55.3415,60.2976,AUD
07/27/2021 00:00:00,56.5960,73,55.3049,58.3649,AUD
07/26/2021 00:00:00,60.5951,73,58.9014,63.9182,AUD
07/25/2021 00:00:00,57.6536,73,56.0482,61.8790,AUD
07/24/2021 00:00:00,51.6873,73,47.1536,53.3974,AUD
07/23/2021 00:00:00,46.7134,73,45.1092,47.4394,AUD
07/22/2021 00:00:00,47.2095,74,44.6746,48.4337,AUD
07/21/2021 00:00:00,46.8614,73,45.5228,48.2519,AUD
07/20/2021 00:00:00,38.6981,73,38.0371,40.1893,AUD
07/19/2021 00:00:00,41.5940,73,40.8670,44.1148,AUD
07/18/2021 00:00:00,45.5524,73,44.9018,46.9653,AUD
07/17/2021 00:00:00,44.8951,74,43.6627,45.7147,AUD
07/16/2021 00:00:00,46.7288,73,45.2700,47.7319,AUD
07/15/2021 00:00:00,50.0023,73,48.1304,50.9915,AUD
07/14/2021 00:00:00,52.6241,74,49.9195,53.3444,AUD
07/13/2021 00:00:00,48.8360,73,47.7546,50.5138,AUD
07/12/2021 00:00:00,53.3072,73,52.0965,54.1018,AUD
07/11/2021 00:00:00,54.4985,73,53.0025,55.5009,AUD
07/10/2021 00:00:00,53.0624,73,52.3336,54.6506,AUD
07/09/2021 00:00:00,56.0839,72,52.1538,56.9925,AUD
07/08/2021 00:00:00,55.3487,73,54.5536,59.0440,AUD
07/07/2021 00:00:00,64.4847,73,62.5573,65.4273,AUD
07/06/2021 00:00:00,62.2046,73,60.5134,63.9172,AUD
07/05/2021 00:00:00,61.3991,73,59.7856,62.4826,AUD
07/04/2021 00:00:00,65.6305,73,64.1884,69.1455,AUD
07/03/2021 00:00:00,63.1634,73,60.7770,64.0808,AUD
07/02/2021 00:00:00,58.5212,73,55.7560,59.4274,AUD
07/01/2021 00:00:00,62.2883,74,61.4827,65.9051,AUD
06/30/2021 00:00:00,62.2198,71,60.1504,67.2096,AUD
06/29/2021 00:00:00,67.0954,73,64.2414,68.2961,AUD
06/28/2021 00:00:00,55.9436,73,54.2113,58.0138,AUD
06/27/2021 00:00:00,48.8590,73,45.6899,50.7835,AUD
06/26/2021 00:00:00,38.8675,73,38.0921,40.8927,AUD
06/25/2021 00:00:00,43.6448,73,42.4342,45.1087,AUD
06/24/2021 00:00:00,47.3682,74,46.0448,50.4823,AUD
06/23/2021 00:00:00,50.1053,73,49.3879,53.5596,AUD
