Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.3265,93,1.3063,1.3851,AUD
02/16/2022 00:00:00,1.3493,94,1.3358,1.4177,AUD
02/15/2022 00:00:00,1.3793,93,1.3399,1.4279,AUD
02/14/2022 00:00:00,1.2756,93,1.2519,1.3086,AUD
02/13/2022 00:00:00,1.3549,93,1.3303,1.3901,AUD
02/12/2022 00:00:00,1.3270,93,1.3052,1.3735,AUD
02/11/2022 00:00:00,1.4978,93,1.4407,1.5309,AUD
02/10/2022 00:00:00,1.4991,93,1.4841,1.5664,AUD
02/09/2022 00:00:00,1.5588,93,1.5050,1.5935,AUD
02/08/2022 00:00:00,1.4933,93,1.4776,1.7073,AUD
02/07/2022 00:00:00,1.5704,94,1.5559,1.6321,AUD
02/06/2022 00:00:00,1.4052,93,1.3856,1.4496,AUD
02/05/2022 00:00:00,1.4148,93,1.3875,1.4576,AUD
02/04/2022 00:00:00,1.2449,93,1.2206,1.2688,AUD
02/03/2022 00:00:00,1.1913,94,1.1387,1.2809,AUD
02/02/2022 00:00:00,1.3317,93,1.2975,1.3670,AUD
02/01/2022 00:00:00,1.4351,94,1.4074,1.4633,AUD
01/31/2022 00:00:00,1.3691,93,1.3400,1.4059,AUD
01/30/2022 00:00:00,1.4906,93,1.4501,1.5222,AUD
01/29/2022 00:00:00,1.4310,93,1.4014,1.4602,AUD
01/28/2022 00:00:00,1.3352,93,1.3098,1.4093,AUD
01/27/2022 00:00:00,1.4849,93,1.4568,1.5408,AUD
01/26/2022 00:00:00,1.5055,92,1.4391,1.5359,AUD
01/25/2022 00:00:00,1.3039,93,1.2888,1.3838,AUD
01/24/2022 00:00:00,1.0237,93,1.0031,1.0885,AUD
01/23/2022 00:00:00,1.1336,93,1.1142,1.2067,AUD
01/22/2022 00:00:00,1.0630,93,0.9815,1.0869,AUD
01/21/2022 00:00:00,1.3525,93,1.3115,1.4360,AUD
01/20/2022 00:00:00,1.6304,93,1.6103,1.6853,AUD
01/19/2022 00:00:00,1.7014,93,1.6464,1.7615,AUD
01/18/2022 00:00:00,1.5842,93,1.5521,1.6445,AUD
01/17/2022 00:00:00,1.6976,93,1.6696,1.7541,AUD
01/16/2022 00:00:00,1.8673,93,1.8384,1.9059,AUD
01/15/2022 00:00:00,1.9708,93,1.9513,2.0452,AUD
01/14/2022 00:00:00,2.0587,93,2.0154,2.1064,AUD
01/13/2022 00:00:00,2.2034,93,2.1471,2.2802,AUD
01/12/2022 00:00:00,2.1773,93,2.0903,2.2242,AUD
01/11/2022 00:00:00,2.0769,93,2.0180,2.1252,AUD
01/10/2022 00:00:00,2.0796,93,2.0552,2.2221,AUD
01/09/2022 00:00:00,2.1724,93,2.1364,2.2271,AUD
01/08/2022 00:00:00,2.3728,93,2.3361,2.4307,AUD
01/07/2022 00:00:00,2.4608,93,2.4312,2.5496,AUD
01/06/2022 00:00:00,2.4129,91,2.3420,2.4661,AUD
01/05/2022 00:00:00,2.8892,93,2.8447,2.9654,AUD
01/04/2022 00:00:00,2.8928,93,2.8325,2.9600,AUD
01/03/2022 00:00:00,2.9100,93,2.8554,2.9740,AUD
01/02/2022 00:00:00,2.8849,93,2.8396,2.9484,AUD
01/01/2022 00:00:00,2.8666,93,2.8146,2.9194,AUD
12/31/2021 00:00:00,2.8901,93,2.8399,2.9456,AUD
12/30/2021 00:00:00,2.8256,93,2.7736,2.8974,AUD
12/29/2021 00:00:00,2.8362,93,2.7845,2.9665,AUD
12/28/2021 00:00:00,3.0677,94,2.9951,3.1498,AUD
12/27/2021 00:00:00,3.3563,93,3.3120,3.4567,AUD
12/26/2021 00:00:00,3.1800,93,3.1107,3.2553,AUD
12/25/2021 00:00:00,3.1843,93,3.1142,3.2534,AUD
12/24/2021 00:00:00,3.2365,93,3.1598,3.3423,AUD
12/23/2021 00:00:00,3.1987,93,2.9951,3.2538,AUD
12/22/2021 00:00:00,3.1626,93,3.1291,3.3197,AUD
12/21/2021 00:00:00,2.9938,93,2.9369,3.0581,AUD
12/20/2021 00:00:00,2.7557,93,2.7222,2.8334,AUD
12/19/2021 00:00:00,2.9121,93,2.8718,2.9790,AUD
12/18/2021 00:00:00,2.9415,93,2.9096,3.0497,AUD
12/17/2021 00:00:00,2.9169,93,2.8819,2.9976,AUD
12/16/2021 00:00:00,3.1939,94,3.1434,3.3294,AUD
12/15/2021 00:00:00,2.9788,92,2.9201,3.1322,AUD
12/14/2021 00:00:00,3.0893,94,3.0330,3.1970,AUD
12/13/2021 00:00:00,3.3384,94,3.2970,3.4357,AUD
12/12/2021 00:00:00,3.3481,94,3.2845,3.4378,AUD
12/11/2021 00:00:00,3.3380,92,3.2664,3.4085,AUD
12/10/2021 00:00:00,3.5240,93,3.3441,3.6073,AUD
12/09/2021 00:00:00,3.4520,93,3.3740,3.5639,AUD
12/08/2021 00:00:00,3.3877,84,3.2260,3.4974,AUD
12/07/2021 00:00:00,3.6324,78,3.4480,3.7885,AUD
12/06/2021 00:00:00,2.7480,93,2.5691,2.8460,AUD
12/05/2021 00:00:00,3.2108,94,3.1340,3.2949,AUD
12/04/2021 00:00:00,2.8325,93,2.6479,2.9224,AUD
12/03/2021 00:00:00,3.7039,93,3.6587,3.7877,AUD
12/02/2021 00:00:00,3.7792,93,3.7071,3.8680,AUD
12/01/2021 00:00:00,3.9643,93,3.8946,4.0438,AUD
11/30/2021 00:00:00,4.1142,93,3.9270,4.2682,AUD
11/29/2021 00:00:00,4.1037,93,4.0553,4.2207,AUD
11/28/2021 00:00:00,4.0065,90,3.8784,4.1391,AUD
11/27/2021 00:00:00,4.2779,94,4.2026,4.4259,AUD
11/26/2021 00:00:00,3.9323,82,3.7708,4.0696,AUD
11/25/2021 00:00:00,4.6066,94,4.5437,4.7968,AUD
11/24/2021 00:00:00,4.2550,93,4.2065,4.5169,AUD
11/23/2021 00:00:00,4.3262,84,3.9769,4.4961,AUD
11/22/2021 00:00:00,3.6367,93,3.5865,4.0002,AUD
11/21/2021 00:00:00,3.4756,93,3.4097,3.5477,AUD
11/20/2021 00:00:00,3.6659,93,3.6205,3.7738,AUD
11/19/2021 00:00:00,3.7434,80,3.3573,3.8975,AUD
11/18/2021 00:00:00,3.3198,94,3.2607,3.4869,AUD
11/17/2021 00:00:00,3.7484,94,3.6641,3.8608,AUD
11/16/2021 00:00:00,3.5360,95,3.3904,3.6305,AUD
11/15/2021 00:00:00,4.0493,94,3.9939,4.1865,AUD
11/14/2021 00:00:00,4.2544,91,4.1830,4.4295,AUD
11/13/2021 00:00:00,3.7273,89,3.6428,3.8988,AUD
11/12/2021 00:00:00,4.2114,93,4.1259,4.3713,AUD
11/11/2021 00:00:00,4.3107,90,4.2361,4.6288,AUD
11/10/2021 00:00:00,5.0728,82,4.4223,5.3045,AUD
11/09/2021 00:00:00,3.2061,79,2.8094,3.3993,AUD
11/08/2021 00:00:00,2.1821,93,2.0597,2.2706,AUD
11/07/2021 00:00:00,1.7870,93,1.7671,1.9327,AUD
11/06/2021 00:00:00,1.7687,88,1.6917,1.8424,AUD
11/05/2021 00:00:00,1.5093,91,1.4837,1.5539,AUD
11/04/2021 00:00:00,1.6683,94,1.6386,1.7773,AUD
11/03/2021 00:00:00,1.8624,93,1.8113,2.0038,AUD
11/02/2021 00:00:00,1.7947,73,1.3662,1.9363,AUD
11/01/2021 00:00:00,0.9887,88,0.9148,1.0845,AUD
10/31/2021 00:00:00,0.7441,93,0.7349,0.7861,AUD
10/30/2021 00:00:00,0.8035,94,0.7958,0.8418,AUD
10/29/2021 00:00:00,0.6861,92,0.6697,0.7039,AUD
10/28/2021 00:00:00,0.5961,90,0.5761,0.6337,AUD
10/27/2021 00:00:00,0.5229,91,0.5111,0.5352,AUD
10/26/2021 00:00:00,0.5784,93,0.5694,0.5953,AUD
10/25/2021 00:00:00,0.5661,93,0.5578,0.5783,AUD
10/24/2021 00:00:00,0.5643,91,0.5554,0.5823,AUD
10/23/2021 00:00:00,0.5762,93,0.5689,0.5890,AUD
10/22/2021 00:00:00,0.5700,92,0.5624,0.5820,AUD
10/21/2021 00:00:00,0.5806,93,0.5697,0.6060,AUD
10/20/2021 00:00:00,0.5816,92,0.5681,0.5940,AUD
10/19/2021 00:00:00,0.5834,92,0.5738,0.5980,AUD
10/18/2021 00:00:00,0.5870,93,0.5784,0.6058,AUD
10/17/2021 00:00:00,0.6089,93,0.5990,0.6468,AUD
10/16/2021 00:00:00,0.5702,93,0.5596,0.5944,AUD
10/15/2021 00:00:00,0.6002,93,0.5940,0.6522,AUD
10/14/2021 00:00:00,0.5310,93,0.5247,0.5495,AUD
10/13/2021 00:00:00,0.5145,92,0.5034,0.5258,AUD
10/12/2021 00:00:00,0.4834,93,0.4755,0.4968,AUD
10/11/2021 00:00:00,0.5208,73,0.5096,0.5351,AUD
10/10/2021 00:00:00,0.5594,73,0.5479,0.5724,AUD
10/09/2021 00:00:00,0.5784,73,0.5701,0.5947,AUD
10/08/2021 00:00:00,0.5581,73,0.5485,0.5739,AUD
10/07/2021 00:00:00,0.5511,73,0.5372,0.5618,AUD
10/06/2021 00:00:00,0.5454,72,0.5316,0.5548,AUD
10/05/2021 00:00:00,0.5716,73,0.5617,0.5854,AUD
10/04/2021 00:00:00,0.5607,73,0.5415,0.5688,AUD
10/03/2021 00:00:00,0.5687,73,0.5553,0.5796,AUD
10/02/2021 00:00:00,0.5532,73,0.5417,0.5638,AUD
10/01/2021 00:00:00,0.5307,74,0.5234,0.5529,AUD
09/30/2021 00:00:00,0.5051,73,0.4973,0.5211,AUD
09/29/2021 00:00:00,0.5094,73,0.5005,0.5223,AUD
09/28/2021 00:00:00,0.5074,73,0.5004,0.5205,AUD
09/27/2021 00:00:00,0.5275,74,0.5150,0.5403,AUD
09/26/2021 00:00:00,0.5145,73,0.5067,0.5271,AUD
09/25/2021 00:00:00,0.5345,73,0.5231,0.5450,AUD
09/24/2021 00:00:00,0.5282,73,0.5142,0.5372,AUD
09/23/2021 00:00:00,0.5694,73,0.5498,0.5783,AUD
09/22/2021 00:00:00,0.5461,73,0.5289,0.5581,AUD
09/21/2021 00:00:00,0.5688,74,0.5594,0.5868,AUD
09/20/2021 00:00:00,0.5746,73,0.5436,0.5839,AUD
09/19/2021 00:00:00,0.6361,74,0.6248,0.6511,AUD
09/18/2021 00:00:00,0.6428,73,0.6311,0.6553,AUD
09/17/2021 00:00:00,0.6395,74,0.6184,0.6542,AUD
09/16/2021 00:00:00,0.6563,72,0.6458,0.6917,AUD
09/15/2021 00:00:00,0.6794,74,0.6552,0.7174,AUD
09/14/2021 00:00:00,0.6225,73,0.5890,0.6590,AUD
09/13/2021 00:00:00,0.6211,73,0.5961,0.6399,AUD
09/12/2021 00:00:00,0.6646,74,0.6527,0.6911,AUD
09/11/2021 00:00:00,0.6010,74,0.5815,0.6091,AUD
09/10/2021 00:00:00,0.5816,74,0.5746,0.6071,AUD
09/09/2021 00:00:00,0.6121,74,0.5878,0.6298,AUD
09/08/2021 00:00:00,0.5943,74,0.5610,0.6032,AUD
09/07/2021 00:00:00,0.6502,74,0.6413,0.6701,AUD
09/06/2021 00:00:00,0.6875,73,0.6477,0.7154,AUD
09/05/2021 00:00:00,0.7087,74,0.6974,0.7264,AUD
09/04/2021 00:00:00,0.7051,74,0.6896,0.7163,AUD
09/03/2021 00:00:00,0.7164,73,0.7017,0.7325,AUD
09/02/2021 00:00:00,0.7394,73,0.7254,0.7551,AUD
09/01/2021 00:00:00,0.7233,74,0.7135,0.7720,AUD
08/31/2021 00:00:00,0.7529,73,0.7396,0.7753,AUD
08/30/2021 00:00:00,0.7967,73,0.7736,0.8365,AUD
08/29/2021 00:00:00,0.9354,74,0.9152,1.0156,AUD
08/28/2021 00:00:00,0.7243,74,0.7054,0.7376,AUD
08/27/2021 00:00:00,0.7217,74,0.6974,0.7346,AUD
08/26/2021 00:00:00,0.6678,73,0.6512,0.6874,AUD
08/25/2021 00:00:00,0.6413,73,0.6245,0.6609,AUD
08/24/2021 00:00:00,0.6759,73,0.6623,0.7036,AUD
08/23/2021 00:00:00,0.6972,73,0.6827,0.7371,AUD
08/22/2021 00:00:00,0.6890,73,0.5118,0.6995,AUD
08/21/2021 00:00:00,0.4998,73,0.4902,0.5127,AUD
08/20/2021 00:00:00,0.5034,72,0.4842,0.5157,AUD
08/19/2021 00:00:00,0.4519,73,0.4347,0.4586,AUD
08/18/2021 00:00:00,0.4504,73,0.4286,0.4582,AUD
08/17/2021 00:00:00,0.4746,73,0.4634,0.4895,AUD
08/16/2021 00:00:00,0.4739,73,0.4625,0.4918,AUD
08/15/2021 00:00:00,0.4346,74,0.4242,0.4442,AUD
08/14/2021 00:00:00,0.4431,73,0.4303,0.4494,AUD
08/13/2021 00:00:00,0.4263,73,0.4133,0.4356,AUD
08/12/2021 00:00:00,0.3981,73,0.3911,0.4067,AUD
08/11/2021 00:00:00,0.4224,73,0.4105,0.4306,AUD
08/10/2021 00:00:00,0.4010,73,0.3900,0.4118,AUD
08/09/2021 00:00:00,0.3719,73,0.3663,0.3825,AUD
08/08/2021 00:00:00,0.3806,73,0.3739,0.3910,AUD
08/07/2021 00:00:00,0.3735,73,0.3668,0.3904,AUD
08/06/2021 00:00:00,0.3536,73,0.3433,0.3595,AUD
08/05/2021 00:00:00,0.3492,72,0.3352,0.3548,AUD
08/04/2021 00:00:00,0.3398,74,0.3304,0.3460,AUD
08/03/2021 00:00:00,0.3368,73,0.3234,0.3420,AUD
08/02/2021 00:00:00,0.3452,73,0.3352,0.3511,AUD
08/01/2021 00:00:00,0.3636,74,0.3566,0.3706,AUD
07/31/2021 00:00:00,0.3492,73,0.3438,0.3606,AUD
07/30/2021 00:00:00,0.3243,73,0.3173,0.3312,AUD
07/29/2021 00:00:00,0.3270,73,0.3166,0.3331,AUD
07/28/2021 00:00:00,0.3223,73,0.3169,0.3361,AUD
07/27/2021 00:00:00,0.3253,73,0.3167,0.3309,AUD
07/26/2021 00:00:00,0.3266,73,0.3185,0.3425,AUD
07/25/2021 00:00:00,0.3028,74,0.2978,0.3136,AUD
07/24/2021 00:00:00,0.2990,73,0.2922,0.3048,AUD
07/23/2021 00:00:00,0.2892,73,0.2809,0.2932,AUD
07/22/2021 00:00:00,0.2844,74,0.2750,0.2886,AUD
07/21/2021 00:00:00,0.2759,73,0.2712,0.2823,AUD
07/20/2021 00:00:00,0.2581,73,0.2539,0.2654,AUD
07/19/2021 00:00:00,0.2749,73,0.2709,0.2873,AUD
07/18/2021 00:00:00,0.2985,73,0.2940,0.3039,AUD
07/17/2021 00:00:00,0.2869,73,0.2800,0.2912,AUD
07/16/2021 00:00:00,0.2966,73,0.2844,0.3021,AUD
07/15/2021 00:00:00,0.3161,74,0.3089,0.3262,AUD
07/14/2021 00:00:00,0.3078,73,0.2969,0.3120,AUD
07/13/2021 00:00:00,0.3042,73,0.2984,0.3148,AUD
07/12/2021 00:00:00,0.3201,73,0.3143,0.3267,AUD
07/11/2021 00:00:00,0.3218,73,0.3147,0.3267,AUD
07/10/2021 00:00:00,0.3169,74,0.3126,0.3269,AUD
07/09/2021 00:00:00,0.3214,73,0.3059,0.3261,AUD
07/08/2021 00:00:00,0.3223,73,0.3177,0.3336,AUD
07/07/2021 00:00:00,0.3595,73,0.3536,0.3713,AUD
07/06/2021 00:00:00,0.3447,73,0.3357,0.3531,AUD
07/05/2021 00:00:00,0.3357,73,0.3261,0.3411,AUD
07/04/2021 00:00:00,0.3526,73,0.3445,0.3603,AUD
07/03/2021 00:00:00,0.3480,73,0.3401,0.3538,AUD
07/02/2021 00:00:00,0.3302,73,0.3208,0.3356,AUD
07/01/2021 00:00:00,0.3395,73,0.3342,0.3496,AUD
06/30/2021 00:00:00,0.3599,72,0.3505,0.3700,AUD
06/29/2021 00:00:00,0.3973,73,0.3815,0.4048,AUD
06/28/2021 00:00:00,0.3799,73,0.3688,0.3913,AUD
06/27/2021 00:00:00,0.2949,73,0.2864,0.2992,AUD
06/26/2021 00:00:00,0.2699,74,0.2656,0.2792,AUD
06/25/2021 00:00:00,0.2904,73,0.2823,0.2980,AUD
06/24/2021 00:00:00,0.2976,73,0.2895,0.3028,AUD
06/23/2021 00:00:00,0.2901,74,0.2852,0.3029,AUD
