Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.3021,73,2.2529,2.3876,AUD
02/16/2022 00:00:00,2.3390,73,2.3058,2.4490,AUD
02/15/2022 00:00:00,2.3235,72,2.2121,2.3741,AUD
02/14/2022 00:00:00,2.1391,73,2.0660,2.1755,AUD
02/13/2022 00:00:00,2.2192,73,2.1568,2.2582,AUD
02/12/2022 00:00:00,2.1912,73,2.1126,2.2374,AUD
02/11/2022 00:00:00,2.7778,73,2.5570,2.8203,AUD
02/10/2022 00:00:00,2.4742,73,2.4007,2.5974,AUD
02/09/2022 00:00:00,2.3435,73,2.2518,2.3964,AUD
02/08/2022 00:00:00,2.3503,73,2.3145,2.5406,AUD
02/07/2022 00:00:00,2.4739,73,2.4397,2.5525,AUD
02/06/2022 00:00:00,2.3567,73,2.2816,2.4340,AUD
02/05/2022 00:00:00,2.3485,73,2.2787,2.3819,AUD
02/04/2022 00:00:00,2.1617,73,2.1082,2.2138,AUD
02/03/2022 00:00:00,1.9423,73,1.8735,1.9996,AUD
02/02/2022 00:00:00,2.0983,73,2.0235,2.1619,AUD
02/01/2022 00:00:00,2.0752,72,2.0244,2.1132,AUD
01/31/2022 00:00:00,1.8688,73,1.8322,1.9173,AUD
01/30/2022 00:00:00,2.1061,74,2.0771,2.1628,AUD
01/29/2022 00:00:00,2.0822,73,2.0332,2.1179,AUD
01/28/2022 00:00:00,1.9911,73,1.9554,2.0961,AUD
01/27/2022 00:00:00,2.1508,73,2.0792,2.1897,AUD
01/26/2022 00:00:00,2.2210,73,2.1766,2.2680,AUD
01/25/2022 00:00:00,2.1690,72,2.1143,2.2255,AUD
01/24/2022 00:00:00,2.0039,72,1.9675,2.1224,AUD
01/23/2022 00:00:00,2.4210,74,2.3872,2.5014,AUD
01/22/2022 00:00:00,2.4186,72,2.2472,2.4947,AUD
01/21/2022 00:00:00,2.9048,72,2.8094,3.0462,AUD
01/20/2022 00:00:00,3.3114,73,3.2583,3.3848,AUD
01/19/2022 00:00:00,3.3338,74,3.2433,3.4037,AUD
01/18/2022 00:00:00,3.3762,74,3.3087,3.4388,AUD
01/17/2022 00:00:00,3.5036,73,3.4451,3.5962,AUD
01/16/2022 00:00:00,3.7594,73,3.6501,3.8213,AUD
01/15/2022 00:00:00,3.6914,73,3.6132,3.7721,AUD
01/14/2022 00:00:00,3.5852,73,3.4956,3.6553,AUD
01/13/2022 00:00:00,3.7338,73,3.6174,3.7874,AUD
01/12/2022 00:00:00,3.6031,73,3.4930,3.6560,AUD
01/11/2022 00:00:00,3.3134,74,3.2020,3.3787,AUD
01/10/2022 00:00:00,3.5937,73,3.4571,3.6636,AUD
