Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,139.3727,74,136.5956,144.3441,AUD
02/16/2022 00:00:00,144.2408,74,142.0009,149.8617,AUD
02/15/2022 00:00:00,145.4289,73,142.1469,149.3141,AUD
02/14/2022 00:00:00,133.9359,73,130.6484,136.9774,AUD
02/13/2022 00:00:00,137.3999,74,134.6207,139.6502,AUD
02/12/2022 00:00:00,135.8709,73,131.2646,138.5893,AUD
02/11/2022 00:00:00,150.8626,74,147.6082,153.3243,AUD
02/10/2022 00:00:00,159.3938,74,156.2887,163.4181,AUD
02/09/2022 00:00:00,160.9883,74,155.2726,163.1276,AUD
02/08/2022 00:00:00,159.9770,74,157.8242,169.8010,AUD
02/07/2022 00:00:00,168.0726,74,165.7665,172.1502,AUD
02/06/2022 00:00:00,164.7758,74,159.9178,168.9621,AUD
02/05/2022 00:00:00,164.9585,73,162.6594,169.5411,AUD
02/04/2022 00:00:00,150.5925,73,148.3558,153.9535,AUD
02/03/2022 00:00:00,138.0257,74,132.9269,144.3505,AUD
02/02/2022 00:00:00,158.6738,73,151.3317,160.9690,AUD
02/01/2022 00:00:00,153.3082,74,149.5509,155.8643,AUD
01/31/2022 00:00:00,131.0206,74,128.6532,133.4916,AUD
01/30/2022 00:00:00,138.7505,74,136.7506,142.1129,AUD
01/29/2022 00:00:00,140.4298,73,137.5543,142.6457,AUD
01/28/2022 00:00:00,127.7097,73,125.6115,131.2762,AUD
01/27/2022 00:00:00,131.4503,73,127.5415,133.6146,AUD
01/26/2022 00:00:00,136.4339,74,134.6715,140.8315,AUD
01/25/2022 00:00:00,131.4558,74,128.1642,134.3215,AUD
01/24/2022 00:00:00,116.7098,72,114.4204,124.4372,AUD
01/23/2022 00:00:00,143.2341,74,140.3863,148.3163,AUD
01/22/2022 00:00:00,143.9431,73,134.3620,146.3268,AUD
01/21/2022 00:00:00,166.7388,73,161.6789,176.7779,AUD
01/20/2022 00:00:00,192.5590,74,189.6684,196.3507,AUD
01/19/2022 00:00:00,191.8541,74,186.8037,195.2496,AUD
01/18/2022 00:00:00,194.3539,74,190.5771,197.6320,AUD
01/17/2022 00:00:00,200.1906,74,196.6640,204.2652,AUD
01/16/2022 00:00:00,209.8146,73,205.7589,212.8989,AUD
01/15/2022 00:00:00,203.8100,73,200.4712,209.5066,AUD
01/14/2022 00:00:00,201.8019,74,196.2376,205.0707,AUD
01/13/2022 00:00:00,214.1299,74,206.4620,216.8903,AUD
01/12/2022 00:00:00,202.2922,74,195.3072,204.9802,AUD
01/11/2022 00:00:00,193.5313,74,187.8030,196.6407,AUD
01/10/2022 00:00:00,192.0834,74,189.6251,201.5293,AUD
01/09/2022 00:00:00,197.9683,75,194.9695,201.7328,AUD
01/08/2022 00:00:00,205.3743,74,201.9907,210.1315,AUD
01/07/2022 00:00:00,200.2592,73,194.3871,204.0205,AUD
01/06/2022 00:00:00,211.0507,74,204.9409,213.8560,AUD
01/05/2022 00:00:00,236.2628,74,231.7633,242.2015,AUD
01/04/2022 00:00:00,242.3767,73,236.0653,245.7267,AUD
01/03/2022 00:00:00,244.0745,74,240.6064,248.5652,AUD
01/02/2022 00:00:00,246.1973,74,242.2036,250.1402,AUD
01/01/2022 00:00:00,241.9324,74,237.2495,244.9105,AUD
12/31/2021 00:00:00,245.7125,74,241.6392,249.3248,AUD
12/30/2021 00:00:00,244.4501,74,238.4389,248.5540,AUD
12/29/2021 00:00:00,241.8803,74,238.8180,252.8092,AUD
12/28/2021 00:00:00,267.0764,74,263.4771,273.2266,AUD
12/27/2021 00:00:00,283.0883,74,277.0524,287.3231,AUD
12/26/2021 00:00:00,278.7423,74,271.6588,283.6983,AUD
12/25/2021 00:00:00,269.3381,74,263.5241,273.4086,AUD
12/24/2021 00:00:00,266.1076,74,260.2910,271.0019,AUD
12/23/2021 00:00:00,251.1157,74,246.3339,256.1543,AUD
12/22/2021 00:00:00,257.6793,73,253.6620,268.1813,AUD
12/21/2021 00:00:00,256.2748,74,250.8275,262.5090,AUD
12/20/2021 00:00:00,243.2225,73,239.6224,250.1122,AUD
12/19/2021 00:00:00,263.9181,73,257.7753,267.9608,AUD
12/18/2021 00:00:00,257.1053,73,251.5847,261.4218,AUD
12/17/2021 00:00:00,247.7143,74,243.7739,254.1689,AUD
12/16/2021 00:00:00,260.4222,73,254.6167,266.8133,AUD
12/15/2021 00:00:00,231.0758,74,228.0031,241.1345,AUD
12/14/2021 00:00:00,227.3481,74,217.9631,232.4505,AUD
12/13/2021 00:00:00,236.9278,74,233.5378,243.0570,AUD
12/12/2021 00:00:00,240.5145,74,235.4361,244.4052,AUD
12/11/2021 00:00:00,242.0337,74,238.4686,247.2170,AUD
12/10/2021 00:00:00,256.2672,74,248.0602,260.9828,AUD
12/09/2021 00:00:00,268.0085,74,262.4832,271.6494,AUD
12/08/2021 00:00:00,268.5604,73,260.0493,272.2716,AUD
12/07/2021 00:00:00,285.0259,74,278.1664,294.8803,AUD
12/06/2021 00:00:00,263.5001,74,252.0249,270.3734,AUD
12/05/2021 00:00:00,286.3675,74,281.6800,293.5069,AUD
12/04/2021 00:00:00,277.1052,75,268.7923,286.1545,AUD
12/03/2021 00:00:00,338.6779,73,333.9319,347.0279,AUD
12/02/2021 00:00:00,322.1968,74,316.1163,330.6164,AUD
12/01/2021 00:00:00,314.7484,74,309.6108,322.4107,AUD
11/30/2021 00:00:00,305.9080,74,285.1258,312.3785,AUD
11/29/2021 00:00:00,289.8811,74,285.5724,296.4656,AUD
11/28/2021 00:00:00,272.5536,75,267.5751,276.6175,AUD
11/27/2021 00:00:00,282.2988,75,276.9114,286.9283,AUD
11/26/2021 00:00:00,272.1357,74,258.4702,275.5881,AUD
11/25/2021 00:00:00,302.4760,73,288.2765,306.9543,AUD
11/24/2021 00:00:00,301.0370,74,297.0696,309.3964,AUD
11/23/2021 00:00:00,298.0344,74,293.7030,304.1336,AUD
11/22/2021 00:00:00,305.7151,74,301.5743,317.6751,AUD
11/21/2021 00:00:00,299.3132,74,293.2933,304.1851,AUD
11/20/2021 00:00:00,300.7408,74,296.6344,308.7618,AUD
11/19/2021 00:00:00,286.8660,74,278.7418,291.3835,AUD
11/18/2021 00:00:00,289.5051,73,285.1739,297.5561,AUD
11/17/2021 00:00:00,305.9431,74,299.8430,312.7330,AUD
11/16/2021 00:00:00,307.8653,75,304.3589,316.5341,AUD
11/15/2021 00:00:00,338.6263,74,329.5822,343.3091,AUD
11/14/2021 00:00:00,328.0481,74,322.3465,332.1211,AUD
11/13/2021 00:00:00,315.8947,74,309.9134,319.8920,AUD
11/12/2021 00:00:00,317.1010,74,309.0227,322.1195,AUD
11/11/2021 00:00:00,335.4535,74,326.9056,341.9131,AUD
11/10/2021 00:00:00,327.3058,74,323.1250,340.7005,AUD
11/09/2021 00:00:00,334.5814,73,329.9037,342.6294,AUD
11/08/2021 00:00:00,334.2051,73,328.2105,339.7263,AUD
11/07/2021 00:00:00,347.3451,74,340.0950,353.4123,AUD
11/06/2021 00:00:00,332.5232,73,324.2738,340.3364,AUD
11/05/2021 00:00:00,326.6622,74,320.3062,333.4142,AUD
11/04/2021 00:00:00,327.9164,74,321.8772,337.7007,AUD
11/03/2021 00:00:00,308.9547,74,304.3826,322.6513,AUD
11/02/2021 00:00:00,278.5155,73,274.2917,286.0051,AUD
11/01/2021 00:00:00,276.3587,74,272.1057,284.1060,AUD
10/31/2021 00:00:00,253.2074,74,248.2942,260.1074,AUD
10/30/2021 00:00:00,264.1672,74,260.6720,270.7543,AUD
10/29/2021 00:00:00,264.4629,73,260.4732,270.2017,AUD
10/28/2021 00:00:00,267.3255,74,259.9514,271.3066,AUD
10/27/2021 00:00:00,259.0734,73,253.1479,267.8186,AUD
10/26/2021 00:00:00,280.1497,74,275.0742,287.3922,AUD
10/25/2021 00:00:00,280.6768,74,276.9851,287.5712,AUD
10/24/2021 00:00:00,259.5588,73,253.1030,267.4995,AUD
10/23/2021 00:00:00,274.3730,74,266.7637,279.0909,AUD
10/22/2021 00:00:00,283.4729,73,270.5886,287.8213,AUD
10/21/2021 00:00:00,252.8827,73,245.8768,264.8590,AUD
10/20/2021 00:00:00,217.5795,73,210.1758,220.8201,AUD
10/19/2021 00:00:00,214.0196,74,209.9889,217.4193,AUD
10/18/2021 00:00:00,215.6074,73,212.4362,220.2600,AUD
10/17/2021 00:00:00,225.4144,73,220.4851,230.2417,AUD
10/16/2021 00:00:00,217.6811,74,214.7703,225.9177,AUD
10/15/2021 00:00:00,216.9167,73,212.3167,221.3319,AUD
10/14/2021 00:00:00,209.8065,73,203.4892,215.0075,AUD
10/13/2021 00:00:00,203.2352,73,198.4884,206.2931,AUD
10/12/2021 00:00:00,191.3016,73,188.5473,199.1085,AUD
10/11/2021 00:00:00,206.3985,74,201.3280,209.5787,AUD
10/10/2021 00:00:00,214.2678,73,210.2184,218.6343,AUD
10/09/2021 00:00:00,220.6090,74,217.3442,225.3229,AUD
10/08/2021 00:00:00,227.9670,74,220.1588,234.2288,AUD
10/07/2021 00:00:00,220.8199,73,213.5483,226.8226,AUD
10/06/2021 00:00:00,216.3156,72,210.0583,220.9492,AUD
10/05/2021 00:00:00,235.4248,73,230.5269,239.8316,AUD
10/04/2021 00:00:00,232.6068,74,226.7539,238.0965,AUD
10/03/2021 00:00:00,242.8887,74,233.7179,246.8825,AUD
10/02/2021 00:00:00,233.9079,73,219.1091,238.3190,AUD
10/01/2021 00:00:00,209.2664,74,206.6032,220.1840,AUD
09/30/2021 00:00:00,193.5435,73,190.6712,199.0957,AUD
09/29/2021 00:00:00,194.0809,73,189.5833,198.7568,AUD
09/28/2021 00:00:00,188.1965,74,184.6158,192.6375,AUD
09/27/2021 00:00:00,202.3485,74,199.5766,208.8814,AUD
09/26/2021 00:00:00,189.8535,74,186.6255,195.7733,AUD
09/25/2021 00:00:00,194.7511,74,191.9061,199.2035,AUD
09/24/2021 00:00:00,191.4537,74,183.2633,194.2911,AUD
09/23/2021 00:00:00,205.3197,73,198.2740,209.1074,AUD
09/22/2021 00:00:00,183.4281,73,177.0785,186.7955,AUD
09/21/2021 00:00:00,197.0190,74,192.0604,202.5187,AUD
09/20/2021 00:00:00,202.1026,72,180.9551,205.3153,AUD
09/19/2021 00:00:00,222.3276,74,214.5881,226.1804,AUD
09/18/2021 00:00:00,227.5229,73,221.1296,230.6969,AUD
09/17/2021 00:00:00,193.3186,74,189.2038,199.2964,AUD
09/16/2021 00:00:00,215.8840,73,212.7434,224.1415,AUD
09/15/2021 00:00:00,218.0965,74,212.5942,223.8315,AUD
09/14/2021 00:00:00,216.8504,74,213.8937,232.5735,AUD
09/13/2021 00:00:00,225.3416,73,216.5311,233.0472,AUD
09/12/2021 00:00:00,247.2269,74,240.9024,251.3442,AUD
09/11/2021 00:00:00,260.7888,73,245.8798,264.4930,AUD
09/10/2021 00:00:00,242.8813,74,238.7825,256.0556,AUD
09/09/2021 00:00:00,275.7835,74,264.7900,289.2356,AUD
09/08/2021 00:00:00,216.5257,74,210.9409,228.8896,AUD
09/07/2021 00:00:00,247.1267,74,243.8944,257.8155,AUD
09/06/2021 00:00:00,198.8813,74,186.2810,201.4688,AUD
09/05/2021 00:00:00,188.1068,74,185.6152,193.7764,AUD
09/04/2021 00:00:00,192.3551,73,187.8525,199.1231,AUD
09/03/2021 00:00:00,194.6564,74,185.6885,198.3256,AUD
09/02/2021 00:00:00,160.2657,73,155.8080,163.6692,AUD
09/01/2021 00:00:00,158.8678,73,156.0946,166.9022,AUD
08/31/2021 00:00:00,174.6584,74,167.2743,182.3115,AUD
08/30/2021 00:00:00,139.5817,73,135.5788,142.5116,AUD
08/29/2021 00:00:00,128.8988,74,126.1689,132.4526,AUD
08/28/2021 00:00:00,130.0323,73,126.8645,133.2994,AUD
08/27/2021 00:00:00,113.1208,74,111.5708,116.7976,AUD
08/26/2021 00:00:00,102.2226,73,91.8674,103.6899,AUD
08/25/2021 00:00:00,95.5464,73,92.0733,97.0621,AUD
08/24/2021 00:00:00,105.0401,73,103.0553,110.5411,AUD
08/23/2021 00:00:00,102.9987,74,101.3003,105.1288,AUD
08/22/2021 00:00:00,107.3531,73,105.4942,111.2117,AUD
08/21/2021 00:00:00,109.3043,73,106.4117,111.2484,AUD
08/20/2021 00:00:00,102.1665,72,100.2088,104.3046,AUD
08/19/2021 00:00:00,100.6937,74,96.0719,102.0735,AUD
08/18/2021 00:00:00,109.0598,74,102.9322,110.7616,AUD
08/17/2021 00:00:00,96.4519,73,93.4620,100.6944,AUD
08/16/2021 00:00:00,88.0889,73,83.4313,91.7608,AUD
08/15/2021 00:00:00,64.8999,74,62.6823,66.0393,AUD
08/14/2021 00:00:00,60.0438,73,58.6532,61.2121,AUD
08/13/2021 00:00:00,60.7391,73,59.4845,62.0195,AUD
08/12/2021 00:00:00,56.2180,73,54.8163,57.5458,AUD
08/11/2021 00:00:00,59.3799,74,57.7000,60.1922,AUD
08/10/2021 00:00:00,56.6136,74,55.4642,58.4282,AUD
08/09/2021 00:00:00,53.9247,73,52.8164,55.4647,AUD
08/08/2021 00:00:00,53.2934,73,52.0179,54.2409,AUD
08/07/2021 00:00:00,53.6443,73,52.4702,56.3762,AUD
08/06/2021 00:00:00,52.1870,73,49.8552,53.0510,AUD
08/05/2021 00:00:00,51.2902,73,48.9865,52.8630,AUD
08/04/2021 00:00:00,48.0489,74,46.4338,48.8477,AUD
08/03/2021 00:00:00,48.2449,74,45.7637,49.6803,AUD
08/02/2021 00:00:00,46.7386,73,45.7741,48.4824,AUD
08/01/2021 00:00:00,48.5502,74,47.8961,49.6103,AUD
07/31/2021 00:00:00,47.0394,73,46.1873,48.9404,AUD
07/30/2021 00:00:00,41.7459,73,41.1635,43.3021,AUD
07/29/2021 00:00:00,39.0136,74,37.9405,39.7273,AUD
07/28/2021 00:00:00,38.7158,74,38.1911,40.2734,AUD
07/27/2021 00:00:00,39.4588,74,38.5515,40.3971,AUD
07/26/2021 00:00:00,41.6054,73,40.2552,42.3383,AUD
07/25/2021 00:00:00,36.9264,74,36.4203,39.1133,AUD
07/24/2021 00:00:00,39.3682,73,38.8190,40.3400,AUD
07/23/2021 00:00:00,38.2025,74,37.1440,38.7435,AUD
07/22/2021 00:00:00,37.0083,74,35.8320,37.8338,AUD
07/21/2021 00:00:00,36.1471,74,35.3252,36.9731,AUD
07/20/2021 00:00:00,31.6347,73,31.0214,32.6230,AUD
07/19/2021 00:00:00,33.3260,73,32.8562,34.9047,AUD
07/18/2021 00:00:00,36.9843,74,36.4960,38.2083,AUD
07/17/2021 00:00:00,36.3064,74,35.5811,37.0954,AUD
07/16/2021 00:00:00,38.1813,73,36.7685,39.1330,AUD
07/15/2021 00:00:00,39.9725,73,38.7293,40.6119,AUD
07/14/2021 00:00:00,41.3904,74,38.6487,41.8812,AUD
07/13/2021 00:00:00,40.0056,73,39.1978,41.4704,AUD
07/12/2021 00:00:00,42.8455,73,42.0307,43.5436,AUD
07/11/2021 00:00:00,43.4998,73,42.7033,44.3311,AUD
07/10/2021 00:00:00,44.0543,74,43.4550,45.7200,AUD
07/09/2021 00:00:00,46.0723,73,43.2008,46.7565,AUD
07/08/2021 00:00:00,46.3997,74,45.6998,48.8256,AUD
07/07/2021 00:00:00,50.2214,73,49.0609,51.3098,AUD
07/06/2021 00:00:00,46.0541,74,44.4553,47.0694,AUD
07/05/2021 00:00:00,45.0231,74,44.0639,45.9547,AUD
07/04/2021 00:00:00,46.7768,74,45.8147,48.1097,AUD
07/03/2021 00:00:00,46.8957,73,46.0373,48.2290,AUD
07/02/2021 00:00:00,43.8752,73,42.5779,44.7854,AUD
07/01/2021 00:00:00,44.9337,73,44.3053,47.0852,AUD
06/30/2021 00:00:00,43.9111,72,42.7317,45.6626,AUD
06/29/2021 00:00:00,47.7079,73,45.6060,48.3717,AUD
06/28/2021 00:00:00,42.0976,73,41.4425,43.6276,AUD
06/27/2021 00:00:00,40.8504,74,40.0857,42.1696,AUD
06/26/2021 00:00:00,36.6982,74,36.2177,39.0418,AUD
06/25/2021 00:00:00,39.7042,74,38.3597,40.9266,AUD
06/24/2021 00:00:00,40.6443,74,39.7232,41.9880,AUD
06/23/2021 00:00:00,41.5647,74,40.9991,44.2444,AUD
