Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,44.9969,74,44.2863,47.7304,AUD
02/16/2022 00:00:00,48.1666,74,47.5132,51.1804,AUD
02/15/2022 00:00:00,49.0599,73,46.9851,50.2590,AUD
02/14/2022 00:00:00,45.1631,73,43.6117,45.8947,AUD
02/13/2022 00:00:00,48.2199,74,46.7382,48.8997,AUD
02/12/2022 00:00:00,47.4193,73,45.0188,49.0642,AUD
02/11/2022 00:00:00,50.2014,73,49.4380,51.5323,AUD
02/10/2022 00:00:00,54.8667,73,54.0614,57.5699,AUD
02/09/2022 00:00:00,51.7701,73,50.5607,52.5028,AUD
02/08/2022 00:00:00,51.8250,73,51.0587,57.1216,AUD
02/07/2022 00:00:00,55.2513,73,54.0526,57.8154,AUD
02/06/2022 00:00:00,54.6513,74,53.6424,55.6833,AUD
02/05/2022 00:00:00,58.3380,73,56.7170,59.1421,AUD
02/04/2022 00:00:00,51.7510,73,50.9593,53.0654,AUD
02/03/2022 00:00:00,49.6450,73,47.4800,50.9147,AUD
02/02/2022 00:00:00,55.9702,73,55.1457,59.6806,AUD
02/01/2022 00:00:00,55.6362,73,54.4390,56.6938,AUD
01/31/2022 00:00:00,54.0787,73,53.1827,56.3893,AUD
01/30/2022 00:00:00,52.8059,73,51.8275,54.4892,AUD
01/29/2022 00:00:00,47.5215,73,46.1876,48.3098,AUD
01/28/2022 00:00:00,42.8800,73,41.9478,44.8339,AUD
01/27/2022 00:00:00,43.8800,73,42.5492,44.6533,AUD
01/26/2022 00:00:00,45.6355,73,44.8070,48.0145,AUD
01/25/2022 00:00:00,45.0144,73,44.1429,47.2170,AUD
01/24/2022 00:00:00,39.7231,73,38.9700,42.5964,AUD
01/23/2022 00:00:00,47.7472,74,46.5427,49.5712,AUD
01/22/2022 00:00:00,45.4700,73,42.0766,46.3802,AUD
01/21/2022 00:00:00,52.5202,73,50.6937,55.0194,AUD
01/20/2022 00:00:00,59.7898,73,58.8569,62.0212,AUD
01/19/2022 00:00:00,60.3933,73,58.5655,62.0600,AUD
01/18/2022 00:00:00,63.8552,74,62.3723,65.0703,AUD
01/17/2022 00:00:00,65.7607,74,64.3054,67.3206,AUD
01/16/2022 00:00:00,69.4293,73,67.1418,70.5265,AUD
01/15/2022 00:00:00,70.0158,73,68.5860,72.4795,AUD
01/14/2022 00:00:00,69.0686,73,67.1332,70.5338,AUD
01/13/2022 00:00:00,74.3975,73,72.0765,75.4801,AUD
01/12/2022 00:00:00,72.1218,73,70.1548,73.8809,AUD
01/11/2022 00:00:00,64.6831,74,63.7012,66.4866,AUD
01/10/2022 00:00:00,65.9267,74,65.0731,70.7412,AUD
01/09/2022 00:00:00,68.6801,74,67.0382,70.8855,AUD
01/08/2022 00:00:00,71.5677,74,70.3259,73.5847,AUD
01/07/2022 00:00:00,72.8661,73,70.9836,74.2847,AUD
01/06/2022 00:00:00,77.0863,73,74.9919,78.6991,AUD
01/05/2022 00:00:00,89.0121,73,86.8199,91.5703,AUD
01/04/2022 00:00:00,91.1876,73,89.7121,94.1890,AUD
01/03/2022 00:00:00,83.9369,73,82.7279,86.9386,AUD
01/02/2022 00:00:00,86.8257,74,85.6185,88.9332,AUD
01/01/2022 00:00:00,86.3316,74,84.5014,87.7268,AUD
12/31/2021 00:00:00,88.0670,74,85.4293,89.9934,AUD
12/30/2021 00:00:00,79.9557,74,76.6617,81.3616,AUD
12/29/2021 00:00:00,75.4819,73,73.7633,79.3009,AUD
12/28/2021 00:00:00,81.0729,73,79.5592,82.7513,AUD
12/27/2021 00:00:00,88.5067,74,86.4903,89.8857,AUD
12/26/2021 00:00:00,86.0400,74,83.0152,87.2173,AUD
12/25/2021 00:00:00,87.2986,74,84.9663,88.9495,AUD
12/24/2021 00:00:00,86.7261,73,83.6001,88.9683,AUD
12/23/2021 00:00:00,74.9270,74,72.5408,76.0541,AUD
12/22/2021 00:00:00,75.3967,72,73.8763,79.9095,AUD
12/21/2021 00:00:00,77.8111,73,76.4395,80.9716,AUD
12/20/2021 00:00:00,73.8398,73,72.6514,76.7120,AUD
12/19/2021 00:00:00,78.3955,72,76.0681,79.8885,AUD
12/18/2021 00:00:00,70.0803,72,67.3851,71.2910,AUD
12/17/2021 00:00:00,66.9046,74,65.9466,69.7841,AUD
12/16/2021 00:00:00,64.2886,74,60.7137,66.8455,AUD
12/15/2021 00:00:00,52.5880,73,51.8386,54.5790,AUD
12/14/2021 00:00:00,53.9325,73,52.4543,55.3569,AUD
12/13/2021 00:00:00,54.9286,73,54.1497,56.6754,AUD
12/12/2021 00:00:00,57.8173,74,56.4380,59.1312,AUD
12/11/2021 00:00:00,59.0931,74,57.9670,60.1680,AUD
12/10/2021 00:00:00,61.3002,74,59.0697,62.2893,AUD
12/09/2021 00:00:00,64.7995,73,62.6872,65.8013,AUD
12/08/2021 00:00:00,65.1480,73,62.9749,66.1340,AUD
12/07/2021 00:00:00,66.0969,72,64.5025,69.1391,AUD
12/06/2021 00:00:00,61.8360,73,57.4073,63.7775,AUD
12/05/2021 00:00:00,70.0018,75,68.1736,71.4755,AUD
12/04/2021 00:00:00,66.2352,74,61.8363,68.0800,AUD
12/03/2021 00:00:00,82.1880,73,80.9643,84.9493,AUD
12/02/2021 00:00:00,82.2435,73,80.4436,84.5520,AUD
12/01/2021 00:00:00,85.5668,73,84.1064,88.0060,AUD
11/30/2021 00:00:00,85.2154,73,82.5736,87.3848,AUD
11/29/2021 00:00:00,80.9657,73,79.2920,82.6163,AUD
11/28/2021 00:00:00,79.9011,74,77.1002,80.9026,AUD
11/27/2021 00:00:00,86.2772,75,84.4598,88.6475,AUD
11/26/2021 00:00:00,78.0645,74,73.4523,79.2462,AUD
11/25/2021 00:00:00,88.0158,73,84.1440,90.1423,AUD
11/24/2021 00:00:00,82.6579,73,81.2403,84.1404,AUD
11/23/2021 00:00:00,83.4203,74,81.8265,85.1400,AUD
11/22/2021 00:00:00,87.5449,74,85.9599,89.7904,AUD
11/21/2021 00:00:00,96.2950,74,94.5119,98.5705,AUD
11/20/2021 00:00:00,86.8796,74,85.4609,90.2524,AUD
11/19/2021 00:00:00,86.3242,76,80.7789,87.1151,AUD
11/18/2021 00:00:00,76.0862,73,74.4434,80.4339,AUD
11/17/2021 00:00:00,84.0961,74,82.9540,87.8264,AUD
11/16/2021 00:00:00,82.1895,74,81.1729,85.0114,AUD
11/15/2021 00:00:00,97.1254,74,94.0430,98.6432,AUD
11/14/2021 00:00:00,97.5999,75,96.4761,101.5306,AUD
11/13/2021 00:00:00,91.9347,74,90.5526,96.0949,AUD
11/12/2021 00:00:00,90.7231,73,87.8137,92.5079,AUD
11/11/2021 00:00:00,95.1576,73,93.1563,98.7052,AUD
11/10/2021 00:00:00,101.9574,73,100.5228,106.2822,AUD
11/09/2021 00:00:00,100.4482,72,98.7904,106.3856,AUD
