Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
04/24/2022 00:00:00,55237.4185,93,54490.0000,56516.3131,AUD
04/23/2022 00:00:00,55228.1879,91,54111.0000,56478.1532,AUD
04/22/2022 00:00:00,55789.4139,91,54692.0000,57313.7122,AUD
04/21/2022 00:00:00,58105.4586,93,56132.0000,59420.5344,AUD
04/20/2022 00:00:00,56612.5948,93,55769.0000,58437.8022,AUD
04/19/2022 00:00:00,56746.9632,93,55027.1678,57872.9912,AUD
04/18/2022 00:00:00,53957.5978,93,52720.0000,55190.7264,AUD
04/17/2022 00:00:00,55044.8003,93,54440.0000,56488.2075,AUD
04/16/2022 00:00:00,55118.2404,91,54116.0000,56321.8851,AUD
04/15/2022 00:00:00,54542.5758,91,53567.0000,56112.4587,AUD
04/14/2022 00:00:00,55206.3127,91,54269.0000,57167.2473,AUD
04/13/2022 00:00:00,55143.4632,91,52899.0000,56339.9338,AUD
04/12/2022 00:00:00,54626.1248,93,53575.0000,56311.1052,AUD
04/11/2022 00:00:00,55796.2958,91,54604.0000,58552.2143,AUD
04/10/2022 00:00:00,57662.6132,91,56531.0000,59156.3155,AUD
04/09/2022 00:00:00,57468.3015,92,56442.0000,58652.1988,AUD
04/08/2022 00:00:00,58138.9155,90,56854.0000,60545.7044,AUD
04/07/2022 00:00:00,58672.9550,91,57235.0000,60316.1163,AUD
04/06/2022 00:00:00,59068.5728,92,58302.0000,61755.6106,AUD
04/05/2022 00:00:00,61284.2482,93,60621.0000,63633.2249,AUD
04/04/2022 00:00:00,62015.2621,93,61033.0000,63367.9816,AUD
04/03/2022 00:00:00,62683.8252,93,61496.0000,64076.8962,AUD
04/02/2022 00:00:00,63023.3747,93,61929.5713,64427.0390,AUD
04/01/2022 00:00:00,60900.2140,93,59555.0000,62033.7454,AUD
03/31/2022 00:00:00,63934.2951,93,62913.0000,65277.8750,AUD
03/30/2022 00:00:00,63641.8437,93,62726.8615,65097.4239,AUD
03/29/2022 00:00:00,64634.4071,93,63223.5844,66174.0750,AUD
03/28/2022 00:00:00,63536.0058,93,62256.0000,64825.3712,AUD
03/27/2022 00:00:00,59780.0727,93,59146.0000,61252.5268,AUD
03/26/2022 00:00:00,59657.7099,93,58893.0000,61055.9991,AUD
03/25/2022 00:00:00,60326.5581,93,58274.0000,61458.3705,AUD
03/24/2022 00:00:00,57780.2306,94,57233.0000,59494.0370,AUD
03/23/2022 00:00:00,57446.7988,94,56218.4894,58469.6435,AUD
03/22/2022 00:00:00,58326.7944,93,57095.9430,59606.4629,AUD
03/21/2022 00:00:00,56319.5882,93,55220.0000,57818.8475,AUD
03/20/2022 00:00:00,56777.7729,93,55847.0000,58139.5138,AUD
03/19/2022 00:00:00,57021.2071,94,56055.0000,58024.6210,AUD
03/18/2022 00:00:00,55418.4321,93,54572.0000,56768.1935,AUD
03/17/2022 00:00:00,56418.0744,93,55336.1538,57769.6175,AUD
03/16/2022 00:00:00,56407.7963,93,54590.6373,57736.6221,AUD
03/15/2022 00:00:00,54467.2770,93,53082.0000,55589.3769,AUD
03/14/2022 00:00:00,54111.8718,93,53029.0000,55622.6925,AUD
03/13/2022 00:00:00,53279.1702,92,52519.0000,55261.3349,AUD
03/12/2022 00:00:00,54235.3010,92,53083.0000,55403.5352,AUD
03/11/2022 00:00:00,54982.6137,93,52888.0000,56320.7102,AUD
03/10/2022 00:00:00,54069.4416,93,53084.6086,55246.3068,AUD
03/09/2022 00:00:00,57833.0030,93,56556.0000,59637.0373,AUD
03/08/2022 00:00:00,53596.5431,90,51660.0000,55254.1905,AUD
03/07/2022 00:00:00,52721.4132,93,50972.0000,53939.5434,AUD
03/06/2022 00:00:00,52867.8812,93,51775.0000,55183.2019,AUD
03/05/2022 00:00:00,53643.8766,93,52811.0000,54902.9917,AUD
03/04/2022 00:00:00,57177.2597,93,55521.0000,58436.0256,AUD
03/03/2022 00:00:00,60332.8520,93,59112.6516,61449.9236,AUD
03/02/2022 00:00:00,61132.3267,94,60309.0000,62675.8958,AUD
03/01/2022 00:00:00,61958.8668,93,59077.1116,63119.3716,AUD
02/28/2022 00:00:00,53523.7119,94,52827.0000,55070.0078,AUD
02/27/2022 00:00:00,55529.5122,93,53437.0000,56613.5965,AUD
02/26/2022 00:00:00,54515.3418,93,53461.0000,56078.7546,AUD
02/25/2022 00:00:00,55183.3318,94,52975.0000,56146.3543,AUD
02/24/2022 00:00:00,49574.4895,92,47878.0000,51139.2758,AUD
02/23/2022 00:00:00,54206.5175,93,52515.0000,55193.4296,AUD
02/22/2022 00:00:00,52660.1165,94,50820.0000,53728.8522,AUD
02/21/2022 00:00:00,52701.9848,93,52019.0000,56084.1127,AUD
02/20/2022 00:00:00,53787.9180,93,52997.9292,55698.9240,AUD
02/19/2022 00:00:00,55991.3954,93,55323.0000,57905.8980,AUD
02/18/2022 00:00:00,56820.1598,94,55869.2748,58319.3754,AUD
02/17/2022 00:00:00,60717.1444,94,59853.9557,62780.2856,AUD
02/16/2022 00:00:00,62110.3575,94,61357.9465,63565.3162,AUD
02/15/2022 00:00:00,62578.4908,93,61209.0000,63987.8773,AUD
02/14/2022 00:00:00,60069.1007,93,59213.0000,61234.3770,AUD
02/13/2022 00:00:00,60283.4943,93,59238.0000,61385.0491,AUD
02/12/2022 00:00:00,59947.9363,93,58819.0000,61125.9264,AUD
02/11/2022 00:00:00,61492.4589,93,60187.0000,62917.0832,AUD
02/10/2022 00:00:00,62697.7203,93,61253.0000,64252.0854,AUD
02/09/2022 00:00:00,61633.4102,93,60569.0000,62771.5499,AUD
02/08/2022 00:00:00,61516.8611,93,60885.0000,64772.1154,AUD
02/07/2022 00:00:00,60733.8029,93,60056.0000,62094.8009,AUD
02/06/2022 00:00:00,59464.5532,93,58600.0000,60673.7475,AUD
02/05/2022 00:00:00,59338.2421,93,58517.0000,60451.6086,AUD
02/04/2022 00:00:00,53911.7033,93,53319.0000,54991.3113,AUD
02/03/2022 00:00:00,52041.7093,93,51007.0000,53626.3886,AUD
02/02/2022 00:00:00,54731.0340,93,53614.0000,55770.2235,AUD
02/01/2022 00:00:00,55023.0083,93,53945.0000,56093.7433,AUD
01/31/2022 00:00:00,53122.6478,93,52430.0000,54510.8657,AUD
01/30/2022 00:00:00,54917.0269,93,54187.0000,56287.4687,AUD
01/29/2022 00:00:00,54735.2213,93,53901.0000,55813.4550,AUD
01/28/2022 00:00:00,52560.3918,93,51881.0000,53969.9363,AUD
01/27/2022 00:00:00,52387.6894,93,51351.0000,53467.7466,AUD
01/26/2022 00:00:00,53252.9849,93,52659.0000,54669.9849,AUD
01/25/2022 00:00:00,51836.9575,93,50841.0000,52970.3275,AUD
01/24/2022 00:00:00,46987.7640,94,46402.0000,49018.8035,AUD
01/23/2022 00:00:00,50474.0415,93,49597.0000,51490.0773,AUD
01/22/2022 00:00:00,50256.1774,93,48594.0000,51343.7513,AUD
01/21/2022 00:00:00,53633.1119,93,52499.0000,55663.3275,AUD
01/20/2022 00:00:00,58678.3674,93,57955.0000,60035.7154,AUD
01/19/2022 00:00:00,59017.7038,93,57464.0000,60191.6193,AUD
01/18/2022 00:00:00,58805.7141,93,57985.0000,60081.1777,AUD
01/17/2022 00:00:00,59700.5445,93,58951.0000,60990.4515,AUD
01/16/2022 00:00:00,60326.3563,93,59481.0000,61635.0272,AUD
01/15/2022 00:00:00,59887.0709,93,59189.0000,61583.6284,AUD
01/14/2022 00:00:00,58709.0455,93,57612.0000,59924.7151,AUD
01/13/2022 00:00:00,60721.0107,93,59780.0000,61821.2893,AUD
01/12/2022 00:00:00,60679.2654,93,59253.0000,61796.4241,AUD
01/11/2022 00:00:00,58939.6812,93,57955.0000,60133.9433,AUD
01/10/2022 00:00:00,57686.2554,93,57083.0000,59756.7933,AUD
01/09/2022 00:00:00,58759.5596,93,57963.0000,60013.4300,AUD
01/08/2022 00:00:00,58944.7676,93,58189.0000,60217.2290,AUD
01/07/2022 00:00:00,59888.8896,93,58937.0000,61044.4203,AUD
01/06/2022 00:00:00,60640.7410,93,59488.0000,61780.4316,AUD
01/05/2022 00:00:00,64410.3360,93,63438.0000,66440.0643,AUD
01/04/2022 00:00:00,65555.6471,93,64676.5000,66836.7668,AUD
01/03/2022 00:00:00,65875.7050,93,64974.1000,67455.2663,AUD
01/02/2022 00:00:00,65794.4417,93,64798.7000,67055.6473,AUD
01/01/2022 00:00:00,65552.0343,93,64343.0000,66714.8921,AUD
12/31/2021 00:00:00,66893.5690,93,66071.9000,68226.5674,AUD
12/30/2021 00:00:00,66050.0165,93,64585.8000,67545.4037,AUD
12/29/2021 00:00:00,65511.1135,93,64784.2000,68066.1663,AUD
12/28/2021 00:00:00,68441.2777,93,67553.3000,69966.2971,AUD
12/27/2021 00:00:00,71672.5609,93,70127.9000,73022.6405,AUD
12/26/2021 00:00:00,69875.6911,93,68746.0000,71429.6998,AUD
12/25/2021 00:00:00,71155.8671,93,70110.1000,72556.8951,AUD
12/24/2021 00:00:00,71281.7980,93,70300.8000,73179.3409,AUD
12/23/2021 00:00:00,67983.4360,93,66682.3000,69270.6822,AUD
12/22/2021 00:00:00,68437.6661,93,67775.7388,70690.1514,AUD
12/21/2021 00:00:00,69116.2301,93,68204.7724,71084.5932,AUD
12/20/2021 00:00:00,65071.3943,93,64363.3171,66726.8210,AUD
12/19/2021 00:00:00,66920.6362,92,66062.7775,68260.8347,AUD
12/18/2021 00:00:00,66627.9535,93,65739.2000,68373.5036,AUD
12/17/2021 00:00:00,66441.9372,94,65606.1000,68002.7114,AUD
12/16/2021 00:00:00,68272.5254,94,67643.2072,70588.3921,AUD
12/15/2021 00:00:00,67694.0122,94,66727.6347,69781.4383,AUD
12/14/2021 00:00:00,67469.8898,94,66283.7000,69061.3165,AUD
12/13/2021 00:00:00,68944.9016,94,68221.9170,70605.0499,AUD
12/12/2021 00:00:00,69699.0306,92,68257.0000,71121.8197,AUD
12/11/2021 00:00:00,68437.7484,93,67280.4000,69668.2171,AUD
12/10/2021 00:00:00,69370.2717,93,67649.6000,70653.6795,AUD
12/09/2021 00:00:00,69969.3679,93,68870.4000,71290.5540,AUD
12/08/2021 00:00:00,69627.5743,91,68487.5000,71260.4056,AUD
12/07/2021 00:00:00,72352.6557,92,71441.1000,74675.6428,AUD
12/06/2021 00:00:00,69702.5212,93,67346.2029,71365.6121,AUD
12/05/2021 00:00:00,71515.4887,94,70303.9000,72946.2903,AUD
12/04/2021 00:00:00,68172.5990,94,66237.4000,69766.1450,AUD
12/03/2021 00:00:00,81481.1847,94,80588.7663,83389.8613,AUD
12/02/2021 00:00:00,80491.4266,93,79250.3583,81976.6155,AUD
12/01/2021 00:00:00,80798.0200,93,79653.2569,82546.6707,AUD
11/30/2021 00:00:00,82005.1045,94,79603.8000,84145.3298,AUD
11/29/2021 00:00:00,80528.4836,93,79701.6000,82436.7496,AUD
11/28/2021 00:00:00,77366.0620,94,76321.4000,79284.9597,AUD
11/27/2021 00:00:00,77808.3301,93,76784.8000,79463.1676,AUD
11/26/2021 00:00:00,76273.8503,89,74432.6000,78711.9073,AUD
11/25/2021 00:00:00,82390.1322,91,80415.2000,84150.4498,AUD
11/24/2021 00:00:00,79196.4340,93,78274.1000,81022.7289,AUD
11/23/2021 00:00:00,78768.4159,92,77688.7000,80518.7805,AUD
11/22/2021 00:00:00,79653.0468,93,78769.0000,82019.9409,AUD
11/21/2021 00:00:00,82607.7996,93,81338.0000,84252.2151,AUD
11/20/2021 00:00:00,81918.1582,93,80955.1000,83798.7229,AUD
11/19/2021 00:00:00,79706.7790,94,78421.6000,81490.4250,AUD
11/18/2021 00:00:00,82075.9004,94,81311.4000,84717.2869,AUD
11/17/2021 00:00:00,83846.7251,94,81235.4000,85853.7304,AUD
11/16/2021 00:00:00,83325.3536,95,81257.6000,85275.1608,AUD
11/15/2021 00:00:00,90194.2639,93,89229.6000,92154.7110,AUD
11/14/2021 00:00:00,88998.7726,92,87766.4000,90727.1298,AUD
11/13/2021 00:00:00,87608.6674,93,86607.2000,89543.4330,AUD
11/12/2021 00:00:00,88395.5316,94,87246.7325,90346.2592,AUD
11/11/2021 00:00:00,89912.4106,92,88695.2000,92119.9937,AUD
11/10/2021 00:00:00,91301.4560,94,90376.9861,93517.8528,AUD
11/09/2021 00:00:00,92207.5592,93,91056.4575,94124.4533,AUD
11/08/2021 00:00:00,89817.1596,93,88914.9000,91805.8029,AUD
11/07/2021 00:00:00,84489.2470,93,83498.4000,86394.5934,AUD
11/06/2021 00:00:00,82295.3250,93,81285.3000,84417.6849,AUD
11/05/2021 00:00:00,84167.4234,92,83125.5000,86168.8237,AUD
11/04/2021 00:00:00,84256.4551,92,82966.0654,85970.7472,AUD
11/03/2021 00:00:00,85074.1369,94,84178.4373,87480.0824,AUD
11/02/2021 00:00:00,85406.6493,93,84496.0850,87405.1640,AUD
11/01/2021 00:00:00,83227.2899,93,82315.4000,85498.4652,AUD
10/31/2021 00:00:00,80977.1636,93,80025.7000,83252.3904,AUD
10/30/2021 00:00:00,82766.9521,93,81521.8000,84837.0039,AUD
10/29/2021 00:00:00,81904.3746,93,80525.1000,83922.4803,AUD
10/28/2021 00:00:00,82242.5711,92,80840.6000,83875.2169,AUD
10/27/2021 00:00:00,79295.9204,92,78184.8000,81228.7765,AUD
10/26/2021 00:00:00,84118.4347,94,83248.4533,86350.4075,AUD
10/25/2021 00:00:00,84753.9892,93,83571.0000,86731.6741,AUD
10/24/2021 00:00:00,81602.3599,92,80429.3000,84087.0078,AUD
10/23/2021 00:00:00,83323.0546,93,80629.7000,85095.1067,AUD
10/22/2021 00:00:00,85720.1781,92,83962.5000,87396.7153,AUD
10/21/2021 00:00:00,87648.6366,93,85992.3022,90648.8078,AUD
10/20/2021 00:00:00,86747.3818,92,85066.9774,88496.0912,AUD
10/19/2021 00:00:00,84192.9693,92,83157.9000,86131.1866,AUD
10/18/2021 00:00:00,82948.8558,94,81863.4313,85545.9661,AUD
10/17/2021 00:00:00,82935.8276,94,81982.1981,85060.3210,AUD
10/16/2021 00:00:00,83012.3956,94,82004.7427,85584.8598,AUD
10/15/2021 00:00:00,80864.4490,93,79900.2000,82642.9601,AUD
10/14/2021 00:00:00,78527.0883,94,77692.9583,80733.9947,AUD
10/13/2021 00:00:00,75816.6825,93,74299.8000,77412.7438,AUD
10/12/2021 00:00:00,78121.9360,94,77135.5000,79963.0591,AUD
10/11/2021 00:00:00,77739.2421,93,76478.3784,79322.0819,AUD
10/10/2021 00:00:00,76015.7577,93,75065.4064,77864.4129,AUD
10/09/2021 00:00:00,76053.7073,93,74888.6000,77739.8204,AUD
10/08/2021 00:00:00,75893.5382,93,74739.7577,78326.3789,AUD
10/07/2021 00:00:00,74728.5203,93,73645.4041,76582.5126,AUD
10/06/2021 00:00:00,72755.8724,87,70111.1000,74871.7407,AUD
10/05/2021 00:00:00,69284.3809,93,68503.5237,70980.3311,AUD
10/04/2021 00:00:00,66060.7025,93,65275.8515,67405.7537,AUD
10/03/2021 00:00:00,66780.5998,93,65832.6000,68126.0032,AUD
10/02/2021 00:00:00,66485.2196,93,65635.1000,67937.8651,AUD
10/01/2021 00:00:00,65513.0209,94,64916.6386,67673.6199,AUD
09/30/2021 00:00:00,60268.5048,93,59665.0591,62422.3296,AUD
09/29/2021 00:00:00,59083.7905,93,58341.4111,60560.7890,AUD
09/28/2021 00:00:00,58745.9711,94,57795.5000,60136.4156,AUD
09/27/2021 00:00:00,60397.3495,94,59858.0107,62012.6567,AUD
09/26/2021 00:00:00,60177.6174,94,59420.6000,61514.8872,AUD
09/25/2021 00:00:00,59094.1842,93,58445.4000,60546.5280,AUD
09/24/2021 00:00:00,58248.5333,92,56799.1525,59492.4620,AUD
09/23/2021 00:00:00,60820.4513,91,59722.9159,62183.4531,AUD
09/22/2021 00:00:00,58997.0169,93,57845.7000,60491.2355,AUD
09/21/2021 00:00:00,60116.8211,93,59387.6000,61543.2659,AUD
09/20/2021 00:00:00,60901.5080,89,58809.8392,62502.6160,AUD
09/19/2021 00:00:00,65736.2844,94,64881.2789,66958.2175,AUD
09/18/2021 00:00:00,67366.7353,93,66637.3767,68922.0628,AUD
09/17/2021 00:00:00,65524.1539,93,64798.3701,66833.5347,AUD
09/16/2021 00:00:00,65973.1994,93,65209.8670,67841.9009,AUD
09/15/2021 00:00:00,65722.4945,93,64906.3000,67028.2956,AUD
09/14/2021 00:00:00,63907.7897,94,62555.1252,65327.7656,AUD
09/13/2021 00:00:00,62863.7543,88,60735.3200,64842.7600,AUD
09/12/2021 00:00:00,63170.6021,94,62484.6723,64618.6344,AUD
09/11/2021 00:00:00,62647.2582,93,61883.3500,63944.0220,AUD
09/10/2021 00:00:00,62615.7990,93,61958.0600,64389.0427,AUD
09/09/2021 00:00:00,64273.5806,94,62169.9255,65674.7837,AUD
09/08/2021 00:00:00,63623.0279,94,62565.0763,65062.4019,AUD
09/07/2021 00:00:00,69289.5931,94,68564.7090,71124.4067,AUD
09/06/2021 00:00:00,69898.5850,93,68903.1420,71311.6980,AUD
09/05/2021 00:00:00,68066.0119,93,67301.9700,69368.9983,AUD
09/04/2021 00:00:00,68105.9621,93,66890.0300,69421.1921,AUD
09/03/2021 00:00:00,68816.4750,93,67216.9700,70280.4317,AUD
09/02/2021 00:00:00,68359.5275,93,67571.9796,69973.7064,AUD
09/01/2021 00:00:00,65174.1842,93,64551.2900,67009.1827,AUD
08/31/2021 00:00:00,66101.7517,92,65249.3900,67472.2750,AUD
08/30/2021 00:00:00,66069.9493,92,65201.0994,67590.8920,AUD
08/29/2021 00:00:00,66852.2231,94,66152.9329,68313.6719,AUD
08/28/2021 00:00:00,67360.6219,94,66742.6800,68835.2255,AUD
08/27/2021 00:00:00,65828.5869,93,65172.7300,67374.7354,AUD
08/26/2021 00:00:00,65668.6720,93,64085.0944,67112.9031,AUD
08/25/2021 00:00:00,66477.7942,93,65446.2800,67930.5387,AUD
08/24/2021 00:00:00,67705.8348,94,67070.6400,70269.8016,AUD
08/23/2021 00:00:00,70529.4806,93,69787.5900,72267.2351,AUD
08/22/2021 00:00:00,69217.4844,93,68484.3734,70896.3084,AUD
08/21/2021 00:00:00,69650.9257,93,67953.4646,71218.9651,AUD
08/20/2021 00:00:00,67212.2321,91,65717.1734,68826.5070,AUD
08/19/2021 00:00:00,63290.7538,93,61718.5403,64456.0284,AUD
08/18/2021 00:00:00,63148.0488,94,61827.3660,64405.9304,AUD
08/17/2021 00:00:00,64610.8474,93,63868.0956,66409.4655,AUD
08/16/2021 00:00:00,64096.6751,94,63447.6743,66718.1855,AUD
08/15/2021 00:00:00,63028.9598,93,62098.8391,64297.2955,AUD
08/14/2021 00:00:00,63636.4804,92,62764.6574,65007.6449,AUD
08/13/2021 00:00:00,63893.7019,93,62871.7212,65200.0098,AUD
08/12/2021 00:00:00,61173.2478,93,60521.7264,62746.7464,AUD
08/11/2021 00:00:00,63459.9886,93,62361.3600,64833.4231,AUD
08/10/2021 00:00:00,62955.1192,94,61733.2692,64633.4798,AUD
08/09/2021 00:00:00,62433.1918,93,61739.6855,64410.0075,AUD
08/08/2021 00:00:00,61401.1160,93,60489.7109,63091.2783,AUD
08/07/2021 00:00:00,59518.4443,93,58685.2164,62240.7708,AUD
08/06/2021 00:00:00,56027.1111,92,54640.4348,57229.2878,AUD
08/05/2021 00:00:00,51834.6411,92,50739.2004,52994.0337,AUD
08/04/2021 00:00:00,53111.0608,93,51332.8900,54305.1994,AUD
08/03/2021 00:00:00,52738.7846,93,51140.5300,53859.2758,AUD
08/02/2021 00:00:00,54177.4956,92,53207.6097,55402.3429,AUD
08/01/2021 00:00:00,57051.3006,94,56519.3100,58455.1804,AUD
07/31/2021 00:00:00,56912.7451,93,56371.3996,58345.7556,AUD
07/30/2021 00:00:00,53249.8088,93,52580.4813,54294.0541,AUD
07/29/2021 00:00:00,54489.5528,93,53623.6540,55636.8536,AUD
07/28/2021 00:00:00,54557.7170,93,54030.6100,57131.3482,AUD
07/27/2021 00:00:00,52740.7946,93,51142.7300,54139.6277,AUD
07/26/2021 00:00:00,52412.3527,93,51520.2483,54288.4110,AUD
07/25/2021 00:00:00,46944.1468,94,46351.6337,48042.5454,AUD
07/24/2021 00:00:00,46362.0448,93,45893.5863,47384.5972,AUD
07/23/2021 00:00:00,44523.8548,92,43806.9534,45457.5134,AUD
07/22/2021 00:00:00,43929.6973,93,43139.2018,44912.7102,AUD
07/21/2021 00:00:00,43431.0856,93,43014.0300,44528.9177,AUD
07/20/2021 00:00:00,40821.9659,93,40308.2849,41893.6168,AUD
07/19/2021 00:00:00,42038.7708,93,41636.1985,43905.8532,AUD
07/18/2021 00:00:00,43274.3350,94,42864.5800,44275.6372,AUD
07/17/2021 00:00:00,43154.5570,93,42447.6300,44126.1196,AUD
07/16/2021 00:00:00,43359.6993,93,42013.3200,44233.2287,AUD
07/15/2021 00:00:00,43146.4355,93,42558.8392,44281.9547,AUD
07/14/2021 00:00:00,44359.2704,94,43222.6000,45147.6781,AUD
07/13/2021 00:00:00,44122.9084,93,43571.6222,45470.0677,AUD
07/12/2021 00:00:00,45375.2032,93,44750.1889,46362.1278,AUD
07/11/2021 00:00:00,45729.8503,92,45041.6300,46681.7474,AUD
07/10/2021 00:00:00,45525.1032,94,44964.0100,46577.3512,AUD
07/09/2021 00:00:00,45059.4048,91,43786.8900,46071.1595,AUD
07/08/2021 00:00:00,44122.6317,93,43613.6200,45633.1849,AUD
07/07/2021 00:00:00,46797.2299,92,46206.0400,47851.7664,AUD
07/06/2021 00:00:00,45780.5930,93,44837.7984,46979.5900,AUD
07/05/2021 00:00:00,45187.2661,93,44433.9540,46115.8912,AUD
07/04/2021 00:00:00,47454.6446,93,46934.8178,48597.2059,AUD
07/03/2021 00:00:00,46513.2444,93,45789.1300,47575.8143,AUD
07/02/2021 00:00:00,45151.3064,93,44067.0958,46041.2149,AUD
07/01/2021 00:00:00,45079.7912,93,44515.1500,46416.0490,AUD
06/30/2021 00:00:00,46668.1884,92,45830.2736,48060.7137,AUD
06/29/2021 00:00:00,48780.3198,93,47103.0096,49808.9654,AUD
06/28/2021 00:00:00,45761.0961,93,44954.5600,46877.8623,AUD
06/27/2021 00:00:00,44012.3333,93,43488.1700,45309.1391,AUD
06/26/2021 00:00:00,41038.4318,93,40578.9200,43191.6351,AUD
06/25/2021 00:00:00,43755.3200,94,43098.7015,45432.7128,AUD
06/24/2021 00:00:00,45296.3834,92,44560.2200,46433.1119,AUD
06/23/2021 00:00:00,45216.1308,93,44736.2300,47248.3521,AUD
