Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,0.8412,80,0.8409,0.8438,AUD
02/15/2022 00:00:00,0.8443,80,0.8434,0.8599,AUD
02/14/2022 00:00:00,0.8467,80,0.8467,0.8525,AUD
02/13/2022 00:00:00,0.8482,80,0.8482,0.8482,AUD
02/12/2022 00:00:00,0.8482,80,0.8482,0.8482,AUD
02/11/2022 00:00:00,0.8334,80,0.8328,0.8349,AUD
02/10/2022 00:00:00,0.8286,80,0.8286,0.8344,AUD
02/09/2022 00:00:00,0.8307,80,0.8307,0.8341,AUD
02/08/2022 00:00:00,0.8340,80,0.8325,0.8340,AUD
02/07/2022 00:00:00,0.8332,80,0.8332,0.8341,AUD
02/06/2022 00:00:00,0.8339,80,0.8339,0.8339,AUD
02/05/2022 00:00:00,0.8339,80,0.8339,0.8339,AUD
02/04/2022 00:00:00,0.8339,80,0.8276,0.8339,AUD
02/03/2022 00:00:00,0.8256,80,0.8256,0.8283,AUD
02/02/2022 00:00:00,0.8234,80,0.8214,0.8245,AUD
02/01/2022 00:00:00,0.8303,80,0.8303,0.8324,AUD
01/31/2022 00:00:00,0.8297,80,0.8294,0.8309,AUD
01/30/2022 00:00:00,0.8361,80,0.8361,0.8361,AUD
01/29/2022 00:00:00,0.8361,80,0.8361,0.8361,AUD
01/28/2022 00:00:00,0.8361,80,0.8339,0.8373,AUD
01/27/2022 00:00:00,0.8337,80,0.8337,0.8363,AUD
01/26/2022 00:00:00,0.8404,80,0.8385,0.8404,AUD
01/25/2022 00:00:00,0.8429,80,0.8400,0.8429,AUD
