Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.4500,74,0.4400,0.4703,AUD
02/16/2022 00:00:00,0.4705,73,0.4640,0.4966,AUD
02/15/2022 00:00:00,0.4782,73,0.4671,0.4957,AUD
02/14/2022 00:00:00,0.4062,73,0.3956,0.4137,AUD
02/13/2022 00:00:00,0.4361,74,0.4226,0.4427,AUD
02/12/2022 00:00:00,0.4364,74,0.4187,0.4446,AUD
02/11/2022 00:00:00,0.4710,74,0.4621,0.4858,AUD
02/10/2022 00:00:00,0.5056,74,0.4992,0.5226,AUD
02/09/2022 00:00:00,0.5127,73,0.5025,0.5235,AUD
02/08/2022 00:00:00,0.4767,73,0.4677,0.5135,AUD
02/07/2022 00:00:00,0.5268,74,0.5025,0.5384,AUD
02/06/2022 00:00:00,0.4720,74,0.4614,0.4867,AUD
02/05/2022 00:00:00,0.3678,73,0.3485,0.3730,AUD
02/04/2022 00:00:00,0.2695,74,0.2658,0.2781,AUD
02/03/2022 00:00:00,0.2648,74,0.2535,0.2705,AUD
02/02/2022 00:00:00,0.2889,73,0.2781,0.2929,AUD
02/01/2022 00:00:00,0.2930,73,0.2860,0.2986,AUD
01/31/2022 00:00:00,0.2673,74,0.2604,0.2730,AUD
01/30/2022 00:00:00,0.2954,74,0.2872,0.3020,AUD
01/29/2022 00:00:00,0.2855,73,0.2787,0.2895,AUD
01/28/2022 00:00:00,0.2691,74,0.2612,0.2746,AUD
01/27/2022 00:00:00,0.2978,73,0.2877,0.3030,AUD
01/26/2022 00:00:00,0.3035,74,0.2973,0.3155,AUD
01/25/2022 00:00:00,0.2612,73,0.2554,0.2679,AUD
01/24/2022 00:00:00,0.2333,74,0.2281,0.2449,AUD
01/23/2022 00:00:00,0.2740,74,0.2664,0.2824,AUD
01/22/2022 00:00:00,0.2616,73,0.2382,0.2687,AUD
01/21/2022 00:00:00,0.3355,73,0.3216,0.3536,AUD
01/20/2022 00:00:00,0.3926,74,0.3843,0.4034,AUD
01/19/2022 00:00:00,0.3995,74,0.3884,0.4083,AUD
01/18/2022 00:00:00,0.4178,74,0.4097,0.4257,AUD
01/17/2022 00:00:00,0.4381,74,0.4294,0.4487,AUD
01/16/2022 00:00:00,0.4634,74,0.4513,0.4697,AUD
01/15/2022 00:00:00,0.4659,73,0.4559,0.4777,AUD
01/14/2022 00:00:00,0.4506,74,0.4401,0.4596,AUD
01/13/2022 00:00:00,0.4980,74,0.4783,0.5046,AUD
