Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.0827,73,0.0807,0.0854,AUD
02/16/2022 00:00:00,0.0841,72,0.0825,0.0865,AUD
02/15/2022 00:00:00,0.0846,71,0.0812,0.0864,AUD
02/14/2022 00:00:00,0.0808,72,0.0787,0.0826,AUD
02/13/2022 00:00:00,0.0878,73,0.0849,0.0909,AUD
02/12/2022 00:00:00,0.0811,71,0.0784,0.0827,AUD
02/11/2022 00:00:00,0.0875,72,0.0854,0.0893,AUD
02/10/2022 00:00:00,0.0930,72,0.0896,0.0945,AUD
02/09/2022 00:00:00,0.0896,72,0.0861,0.0911,AUD
02/08/2022 00:00:00,0.0926,73,0.0912,0.0994,AUD
02/07/2022 00:00:00,0.0911,71,0.0831,0.0945,AUD
02/06/2022 00:00:00,0.0798,71,0.0782,0.0821,AUD
02/05/2022 00:00:00,0.0815,72,0.0796,0.0833,AUD
02/04/2022 00:00:00,0.0771,71,0.0740,0.0786,AUD
02/03/2022 00:00:00,0.0720,72,0.0688,0.0738,AUD
02/02/2022 00:00:00,0.0729,72,0.0701,0.0756,AUD
02/01/2022 00:00:00,0.0713,72,0.0694,0.0726,AUD
01/31/2022 00:00:00,0.0685,70,0.0671,0.0709,AUD
01/30/2022 00:00:00,0.0725,71,0.0710,0.0744,AUD
01/29/2022 00:00:00,0.0725,72,0.0700,0.0738,AUD
01/28/2022 00:00:00,0.0685,71,0.0668,0.0703,AUD
01/27/2022 00:00:00,0.0686,70,0.0663,0.0701,AUD
01/26/2022 00:00:00,0.0683,72,0.0671,0.0729,AUD
01/25/2022 00:00:00,0.0635,72,0.0616,0.0648,AUD
01/24/2022 00:00:00,0.0588,70,0.0569,0.0612,AUD
01/23/2022 00:00:00,0.0692,71,0.0676,0.0711,AUD
01/22/2022 00:00:00,0.0660,71,0.0620,0.0674,AUD
01/21/2022 00:00:00,0.0753,72,0.0734,0.0785,AUD
01/20/2022 00:00:00,0.0835,72,0.0817,0.0853,AUD
01/19/2022 00:00:00,0.0824,73,0.0802,0.0843,AUD
01/18/2022 00:00:00,0.0844,73,0.0829,0.0859,AUD
01/17/2022 00:00:00,0.0863,73,0.0844,0.0882,AUD
01/16/2022 00:00:00,0.0890,73,0.0873,0.0906,AUD
01/15/2022 00:00:00,0.0889,73,0.0875,0.0915,AUD
01/14/2022 00:00:00,0.0892,72,0.0858,0.0910,AUD
01/13/2022 00:00:00,0.0882,72,0.0859,0.0896,AUD
01/12/2022 00:00:00,0.0856,71,0.0827,0.0874,AUD
01/11/2022 00:00:00,0.0814,71,0.0781,0.0830,AUD
01/10/2022 00:00:00,0.0810,72,0.0794,0.0855,AUD
01/09/2022 00:00:00,0.0847,72,0.0831,0.0864,AUD
01/08/2022 00:00:00,0.0874,72,0.0860,0.0912,AUD
01/07/2022 00:00:00,0.0884,73,0.0865,0.0903,AUD
01/06/2022 00:00:00,0.0895,73,0.0869,0.0923,AUD
01/05/2022 00:00:00,0.1021,73,0.0996,0.1039,AUD
01/04/2022 00:00:00,0.1025,73,0.1007,0.1054,AUD
01/03/2022 00:00:00,0.1031,73,0.1000,0.1047,AUD
01/02/2022 00:00:00,0.1023,73,0.0999,0.1039,AUD
01/01/2022 00:00:00,0.0968,73,0.0948,0.0984,AUD
12/31/2021 00:00:00,0.0987,73,0.0958,0.1001,AUD
12/30/2021 00:00:00,0.0987,73,0.0955,0.1006,AUD
12/29/2021 00:00:00,0.0973,73,0.0959,0.1021,AUD
12/28/2021 00:00:00,0.1020,72,0.0998,0.1040,AUD
12/27/2021 00:00:00,0.1070,72,0.1042,0.1094,AUD
12/26/2021 00:00:00,0.1031,73,0.1010,0.1054,AUD
12/25/2021 00:00:00,0.1047,72,0.1024,0.1066,AUD
12/24/2021 00:00:00,0.1055,72,0.1035,0.1078,AUD
12/23/2021 00:00:00,0.1014,71,0.0989,0.1032,AUD
12/22/2021 00:00:00,0.1009,73,0.0993,0.1051,AUD
12/21/2021 00:00:00,0.1008,71,0.0988,0.1049,AUD
12/20/2021 00:00:00,0.0978,72,0.0959,0.1008,AUD
12/19/2021 00:00:00,0.1018,71,0.0994,0.1037,AUD
12/18/2021 00:00:00,0.1016,73,0.0996,0.1045,AUD
12/17/2021 00:00:00,0.1005,72,0.0988,0.1031,AUD
12/16/2021 00:00:00,0.1041,73,0.1023,0.1080,AUD
12/15/2021 00:00:00,0.1000,73,0.0984,0.1033,AUD
12/14/2021 00:00:00,0.1056,73,0.1014,0.1083,AUD
12/13/2021 00:00:00,0.1001,73,0.0986,0.1029,AUD
12/12/2021 00:00:00,0.1031,73,0.1011,0.1054,AUD
12/11/2021 00:00:00,0.1031,74,0.1010,0.1045,AUD
12/10/2021 00:00:00,0.1065,73,0.1026,0.1091,AUD
12/09/2021 00:00:00,0.1112,72,0.1084,0.1132,AUD
12/08/2021 00:00:00,0.1107,73,0.1071,0.1125,AUD
12/07/2021 00:00:00,0.1148,73,0.1122,0.1194,AUD
12/06/2021 00:00:00,0.1074,68,0.0991,0.1106,AUD
12/05/2021 00:00:00,0.1183,74,0.1147,0.1205,AUD
12/04/2021 00:00:00,0.1046,74,0.0988,0.1074,AUD
12/03/2021 00:00:00,0.1370,73,0.1346,0.1406,AUD
12/02/2021 00:00:00,0.1405,73,0.1381,0.1455,AUD
12/01/2021 00:00:00,0.1369,74,0.1333,0.1397,AUD
11/30/2021 00:00:00,0.1416,72,0.1376,0.1455,AUD
11/29/2021 00:00:00,0.1505,73,0.1468,0.1594,AUD
11/28/2021 00:00:00,0.1263,74,0.1246,0.1291,AUD
11/27/2021 00:00:00,0.1358,75,0.1343,0.1395,AUD
11/26/2021 00:00:00,0.1356,74,0.1279,0.1375,AUD
11/25/2021 00:00:00,0.1293,73,0.1256,0.1318,AUD
11/24/2021 00:00:00,0.1251,72,0.1229,0.1280,AUD
11/23/2021 00:00:00,0.1234,70,0.1200,0.1263,AUD
11/22/2021 00:00:00,0.1259,72,0.1236,0.1297,AUD
11/21/2021 00:00:00,0.1305,72,0.1275,0.1330,AUD
11/20/2021 00:00:00,0.1237,72,0.1213,0.1265,AUD
11/19/2021 00:00:00,0.1207,74,0.1176,0.1230,AUD
11/18/2021 00:00:00,0.1219,73,0.1199,0.1254,AUD
11/17/2021 00:00:00,0.1256,71,0.1233,0.1296,AUD
11/16/2021 00:00:00,0.1211,74,0.1178,0.1243,AUD
11/15/2021 00:00:00,0.1308,72,0.1279,0.1335,AUD
11/14/2021 00:00:00,0.1289,74,0.1264,0.1307,AUD
11/13/2021 00:00:00,0.1275,73,0.1255,0.1316,AUD
11/12/2021 00:00:00,0.1286,73,0.1252,0.1311,AUD
11/11/2021 00:00:00,0.1337,73,0.1312,0.1369,AUD
11/10/2021 00:00:00,0.1381,73,0.1356,0.1412,AUD
11/09/2021 00:00:00,0.1355,71,0.1325,0.1402,AUD
11/08/2021 00:00:00,0.1306,72,0.1285,0.1341,AUD
11/07/2021 00:00:00,0.1286,72,0.1258,0.1307,AUD
11/06/2021 00:00:00,0.1281,73,0.1253,0.1313,AUD
11/05/2021 00:00:00,0.1308,72,0.1280,0.1331,AUD
11/04/2021 00:00:00,0.1320,73,0.1283,0.1347,AUD
11/03/2021 00:00:00,0.1275,72,0.1253,0.1353,AUD
11/02/2021 00:00:00,0.1266,73,0.1244,0.1293,AUD
11/01/2021 00:00:00,0.1245,73,0.1223,0.1290,AUD
10/31/2021 00:00:00,0.1284,70,0.1252,0.1323,AUD
10/30/2021 00:00:00,0.1176,71,0.1152,0.1200,AUD
10/29/2021 00:00:00,0.1162,71,0.1133,0.1192,AUD
10/28/2021 00:00:00,0.1153,71,0.1126,0.1178,AUD
10/27/2021 00:00:00,0.1106,72,0.1080,0.1138,AUD
10/26/2021 00:00:00,0.1212,72,0.1191,0.1243,AUD
10/25/2021 00:00:00,0.1207,73,0.1185,0.1234,AUD
10/24/2021 00:00:00,0.1205,73,0.1178,0.1235,AUD
10/23/2021 00:00:00,0.1221,70,0.1180,0.1254,AUD
10/22/2021 00:00:00,0.1215,73,0.1185,0.1233,AUD
10/21/2021 00:00:00,0.1238,72,0.1206,0.1295,AUD
10/20/2021 00:00:00,0.1200,68,0.1147,0.1230,AUD
10/19/2021 00:00:00,0.1190,72,0.1164,0.1220,AUD
10/18/2021 00:00:00,0.1189,73,0.1166,0.1232,AUD
10/17/2021 00:00:00,0.1247,70,0.1218,0.1287,AUD
10/16/2021 00:00:00,0.1228,73,0.1203,0.1289,AUD
10/15/2021 00:00:00,0.1212,71,0.1175,0.1246,AUD
10/14/2021 00:00:00,0.1281,73,0.1257,0.1319,AUD
10/13/2021 00:00:00,0.1215,72,0.1180,0.1237,AUD
10/12/2021 00:00:00,0.1181,72,0.1158,0.1212,AUD
10/11/2021 00:00:00,0.1279,73,0.1257,0.1316,AUD
10/10/2021 00:00:00,0.1338,72,0.1315,0.1367,AUD
10/09/2021 00:00:00,0.1357,74,0.1317,0.1411,AUD
10/08/2021 00:00:00,0.1339,73,0.1307,0.1371,AUD
10/07/2021 00:00:00,0.1259,73,0.1217,0.1288,AUD
10/06/2021 00:00:00,0.1231,70,0.1189,0.1256,AUD
10/05/2021 00:00:00,0.1207,73,0.1151,0.1273,AUD
10/04/2021 00:00:00,0.1143,72,0.1113,0.1164,AUD
10/03/2021 00:00:00,0.1158,73,0.1127,0.1189,AUD
10/02/2021 00:00:00,0.1151,72,0.1127,0.1180,AUD
10/01/2021 00:00:00,0.1118,72,0.1096,0.1170,AUD
09/30/2021 00:00:00,0.1054,72,0.1003,0.1109,AUD
09/29/2021 00:00:00,0.1008,73,0.0967,0.1054,AUD
09/28/2021 00:00:00,0.0978,72,0.0958,0.1003,AUD
09/27/2021 00:00:00,0.1032,72,0.1014,0.1056,AUD
09/26/2021 00:00:00,0.1035,72,0.1016,0.1060,AUD
09/25/2021 00:00:00,0.1050,71,0.1022,0.1076,AUD
09/24/2021 00:00:00,0.1040,73,0.1004,0.1057,AUD
09/23/2021 00:00:00,0.1128,72,0.1083,0.1148,AUD
09/22/2021 00:00:00,0.1054,73,0.1027,0.1081,AUD
09/21/2021 00:00:00,0.1097,73,0.1072,0.1131,AUD
09/20/2021 00:00:00,0.1132,71,0.1038,0.1154,AUD
09/19/2021 00:00:00,0.1284,72,0.1243,0.1309,AUD
09/18/2021 00:00:00,0.1336,71,0.1302,0.1365,AUD
09/17/2021 00:00:00,0.1313,72,0.1276,0.1374,AUD
09/16/2021 00:00:00,0.1348,70,0.1318,0.1397,AUD
09/15/2021 00:00:00,0.1299,72,0.1270,0.1328,AUD
09/14/2021 00:00:00,0.1269,72,0.1242,0.1299,AUD
09/13/2021 00:00:00,0.1271,72,0.1205,0.1311,AUD
09/12/2021 00:00:00,0.1303,72,0.1278,0.1344,AUD
09/11/2021 00:00:00,0.1288,72,0.1250,0.1312,AUD
09/10/2021 00:00:00,0.1281,72,0.1249,0.1322,AUD
09/09/2021 00:00:00,0.1326,72,0.1273,0.1361,AUD
09/08/2021 00:00:00,0.1263,70,0.1223,0.1302,AUD
09/07/2021 00:00:00,0.1499,71,0.1471,0.1544,AUD
09/06/2021 00:00:00,0.1614,71,0.1562,0.1648,AUD
09/05/2021 00:00:00,0.1675,70,0.1609,0.1717,AUD
09/04/2021 00:00:00,0.1504,71,0.1460,0.1540,AUD
09/03/2021 00:00:00,0.1424,73,0.1385,0.1463,AUD
09/02/2021 00:00:00,0.1404,71,0.1376,0.1462,AUD
09/01/2021 00:00:00,0.1332,71,0.1307,0.1374,AUD
08/31/2021 00:00:00,0.1325,71,0.1290,0.1351,AUD
08/30/2021 00:00:00,0.1286,71,0.1254,0.1327,AUD
08/29/2021 00:00:00,0.1336,73,0.1300,0.1364,AUD
08/28/2021 00:00:00,0.1346,70,0.1318,0.1379,AUD
08/27/2021 00:00:00,0.1325,71,0.1299,0.1369,AUD
08/26/2021 00:00:00,0.1350,72,0.1309,0.1389,AUD
08/25/2021 00:00:00,0.1374,73,0.1352,0.1429,AUD
08/24/2021 00:00:00,0.1448,71,0.1419,0.1527,AUD
08/23/2021 00:00:00,0.1484,72,0.1437,0.1526,AUD
08/22/2021 00:00:00,0.1409,71,0.1381,0.1455,AUD
08/21/2021 00:00:00,0.1423,71,0.1370,0.1459,AUD
08/20/2021 00:00:00,0.1428,71,0.1377,0.1456,AUD
08/19/2021 00:00:00,0.1291,71,0.1237,0.1317,AUD
08/18/2021 00:00:00,0.1291,72,0.1234,0.1318,AUD
08/17/2021 00:00:00,0.1398,73,0.1372,0.1448,AUD
08/16/2021 00:00:00,0.1418,72,0.1393,0.1495,AUD
08/15/2021 00:00:00,0.1377,72,0.1340,0.1409,AUD
08/14/2021 00:00:00,0.1341,72,0.1309,0.1369,AUD
08/13/2021 00:00:00,0.1348,70,0.1319,0.1390,AUD
08/12/2021 00:00:00,0.1253,72,0.1226,0.1290,AUD
08/11/2021 00:00:00,0.1348,72,0.1294,0.1384,AUD
08/10/2021 00:00:00,0.1235,72,0.1200,0.1275,AUD
08/09/2021 00:00:00,0.1191,73,0.1173,0.1239,AUD
08/08/2021 00:00:00,0.1213,71,0.1189,0.1248,AUD
08/07/2021 00:00:00,0.1212,70,0.1179,0.1277,AUD
08/06/2021 00:00:00,0.1124,71,0.1088,0.1156,AUD
08/05/2021 00:00:00,0.1087,72,0.1045,0.1112,AUD
08/04/2021 00:00:00,0.1089,71,0.1039,0.1114,AUD
08/03/2021 00:00:00,0.1084,72,0.1031,0.1106,AUD
08/02/2021 00:00:00,0.1127,72,0.1095,0.1154,AUD
08/01/2021 00:00:00,0.1157,73,0.1138,0.1210,AUD
07/31/2021 00:00:00,0.1132,72,0.1106,0.1163,AUD
07/30/2021 00:00:00,0.1096,73,0.1049,0.1129,AUD
07/29/2021 00:00:00,0.1000,73,0.0953,0.1016,AUD
07/28/2021 00:00:00,0.0972,72,0.0955,0.1033,AUD
07/27/2021 00:00:00,0.0940,72,0.0909,0.0968,AUD
07/26/2021 00:00:00,0.0990,72,0.0948,0.1018,AUD
07/25/2021 00:00:00,0.0891,72,0.0874,0.0918,AUD
07/24/2021 00:00:00,0.0907,72,0.0888,0.0933,AUD
07/23/2021 00:00:00,0.0900,72,0.0867,0.0918,AUD
07/22/2021 00:00:00,0.0946,72,0.0919,0.0967,AUD
07/21/2021 00:00:00,0.0753,73,0.0739,0.0773,AUD
07/20/2021 00:00:00,0.0697,72,0.0685,0.0719,AUD
07/19/2021 00:00:00,0.0744,72,0.0730,0.0802,AUD
07/18/2021 00:00:00,0.0806,73,0.0794,0.0826,AUD
07/17/2021 00:00:00,0.0803,72,0.0785,0.0819,AUD
07/16/2021 00:00:00,0.0817,73,0.0775,0.0834,AUD
07/15/2021 00:00:00,0.0850,72,0.0830,0.0875,AUD
07/14/2021 00:00:00,0.0862,72,0.0829,0.0877,AUD
07/13/2021 00:00:00,0.0882,72,0.0857,0.0941,AUD
07/12/2021 00:00:00,0.0920,73,0.0894,0.0934,AUD
07/11/2021 00:00:00,0.0931,76,0.0918,0.0939,AUD
07/10/2021 00:00:00,0.0868,72,0.0854,0.0887,AUD
07/09/2021 00:00:00,0.0857,71,0.0799,0.0873,AUD
07/08/2021 00:00:00,0.0880,71,0.0863,0.0914,AUD
07/07/2021 00:00:00,0.0981,72,0.0939,0.0998,AUD
07/06/2021 00:00:00,0.0958,71,0.0928,0.0982,AUD
07/05/2021 00:00:00,0.0946,72,0.0904,0.0969,AUD
07/04/2021 00:00:00,0.0991,73,0.0964,0.1007,AUD
07/03/2021 00:00:00,0.0982,73,0.0963,0.1014,AUD
07/02/2021 00:00:00,0.0909,71,0.0871,0.0927,AUD
07/01/2021 00:00:00,0.0942,71,0.0924,0.0976,AUD
06/30/2021 00:00:00,0.0991,71,0.0966,0.1051,AUD
06/29/2021 00:00:00,0.0968,71,0.0948,0.1093,AUD
06/28/2021 00:00:00,0.0634,72,0.0620,0.0648,AUD
06/27/2021 00:00:00,0.0575,72,0.0564,0.0596,AUD
06/26/2021 00:00:00,0.0534,71,0.0523,0.0566,AUD
06/25/2021 00:00:00,0.0579,72,0.0562,0.0594,AUD
06/24/2021 00:00:00,0.0601,72,0.0583,0.0616,AUD
06/23/2021 00:00:00,0.0559,73,0.0541,0.0587,AUD
