Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.3325,94,1.3106,1.3836,AUD
02/16/2022 00:00:00,1.3944,94,1.3461,1.4409,AUD
02/15/2022 00:00:00,1.3301,93,1.2935,1.3637,AUD
02/14/2022 00:00:00,1.2536,92,1.2381,1.2923,AUD
02/13/2022 00:00:00,1.3163,93,1.2926,1.3458,AUD
02/12/2022 00:00:00,1.2954,93,1.2613,1.3313,AUD
02/11/2022 00:00:00,1.3877,93,1.3634,1.4260,AUD
02/10/2022 00:00:00,1.4516,94,1.4168,1.4995,AUD
02/09/2022 00:00:00,1.4566,93,1.4126,1.4862,AUD
02/08/2022 00:00:00,1.4391,93,1.4259,1.5341,AUD
02/07/2022 00:00:00,1.4963,93,1.4772,1.5341,AUD
02/06/2022 00:00:00,1.4338,93,1.4195,1.4819,AUD
02/05/2022 00:00:00,1.4573,93,1.4361,1.4956,AUD
02/04/2022 00:00:00,1.3445,93,1.3297,1.3746,AUD
02/03/2022 00:00:00,1.3011,90,1.2685,1.3583,AUD
02/02/2022 00:00:00,1.4471,93,1.3656,1.4792,AUD
02/01/2022 00:00:00,1.3768,93,1.3572,1.4127,AUD
01/31/2022 00:00:00,1.3267,93,1.3070,1.3603,AUD
01/30/2022 00:00:00,1.3974,93,1.3770,1.4457,AUD
01/29/2022 00:00:00,1.4357,93,1.4149,1.4749,AUD
01/28/2022 00:00:00,1.3497,93,1.3240,1.4053,AUD
01/27/2022 00:00:00,1.3141,93,1.2803,1.3458,AUD
01/26/2022 00:00:00,1.3316,93,1.3145,1.3617,AUD
01/25/2022 00:00:00,1.2638,93,1.2436,1.3036,AUD
01/24/2022 00:00:00,1.1808,94,1.1566,1.2406,AUD
01/23/2022 00:00:00,1.3909,93,1.3500,1.4208,AUD
01/22/2022 00:00:00,1.2939,92,1.2030,1.3291,AUD
01/21/2022 00:00:00,1.5342,93,1.4714,1.6174,AUD
01/20/2022 00:00:00,1.7880,93,1.7657,1.8367,AUD
01/19/2022 00:00:00,1.7819,93,1.7247,1.8259,AUD
01/18/2022 00:00:00,1.8524,93,1.8244,1.9042,AUD
01/17/2022 00:00:00,1.9407,93,1.9200,2.0139,AUD
01/16/2022 00:00:00,1.9660,93,1.9164,2.0054,AUD
01/15/2022 00:00:00,1.9253,93,1.8950,1.9867,AUD
01/14/2022 00:00:00,1.8853,93,1.8335,1.9339,AUD
01/13/2022 00:00:00,1.9966,93,1.9554,2.0461,AUD
01/12/2022 00:00:00,2.0625,93,2.0331,2.1227,AUD
01/11/2022 00:00:00,1.9597,93,1.9139,2.0074,AUD
01/10/2022 00:00:00,1.9512,93,1.9307,2.0585,AUD
01/09/2022 00:00:00,1.9753,93,1.9430,2.0258,AUD
01/08/2022 00:00:00,2.0221,93,1.9959,2.0758,AUD
01/07/2022 00:00:00,2.0673,93,2.0362,2.1257,AUD
01/06/2022 00:00:00,2.1611,93,2.0937,2.2081,AUD
01/05/2022 00:00:00,2.3899,93,2.3466,2.4727,AUD
01/04/2022 00:00:00,2.4322,93,2.4010,2.5089,AUD
01/03/2022 00:00:00,2.3442,93,2.3026,2.4126,AUD
01/02/2022 00:00:00,2.3314,93,2.2911,2.3975,AUD
01/01/2022 00:00:00,2.3030,92,2.2565,2.3524,AUD
12/31/2021 00:00:00,2.4379,93,2.4037,2.4983,AUD
12/30/2021 00:00:00,2.3330,93,2.2488,2.4047,AUD
12/29/2021 00:00:00,1.9851,93,1.9665,2.1179,AUD
12/28/2021 00:00:00,2.1784,93,2.1549,2.2463,AUD
12/27/2021 00:00:00,2.2880,92,2.2428,2.3394,AUD
12/26/2021 00:00:00,2.2659,93,2.1944,2.3106,AUD
12/25/2021 00:00:00,2.1832,93,2.1402,2.2360,AUD
12/24/2021 00:00:00,2.1347,93,2.0689,2.1892,AUD
12/23/2021 00:00:00,1.9207,93,1.8779,1.9677,AUD
12/22/2021 00:00:00,1.9203,93,1.8961,1.9922,AUD
12/21/2021 00:00:00,1.8933,93,1.8695,1.9437,AUD
12/20/2021 00:00:00,1.8051,93,1.7893,1.8680,AUD
12/19/2021 00:00:00,1.9700,93,1.9466,2.0240,AUD
12/18/2021 00:00:00,1.9441,93,1.9245,1.9997,AUD
12/17/2021 00:00:00,1.9126,93,1.8950,1.9677,AUD
12/16/2021 00:00:00,2.0192,94,1.9971,2.0845,AUD
12/15/2021 00:00:00,1.9169,94,1.8917,1.9960,AUD
12/14/2021 00:00:00,1.9353,94,1.8979,1.9961,AUD
12/13/2021 00:00:00,2.1098,94,2.0754,2.1811,AUD
12/12/2021 00:00:00,2.1608,94,2.1172,2.2155,AUD
12/11/2021 00:00:00,2.1095,93,2.0811,2.1590,AUD
12/10/2021 00:00:00,2.2255,93,2.1679,2.2791,AUD
12/09/2021 00:00:00,2.3621,94,2.3195,2.4171,AUD
12/08/2021 00:00:00,2.3316,88,2.2500,2.4150,AUD
12/07/2021 00:00:00,2.4492,91,2.4088,2.5928,AUD
12/06/2021 00:00:00,2.3870,93,2.3044,2.4736,AUD
12/05/2021 00:00:00,2.4711,95,2.3468,2.5259,AUD
12/04/2021 00:00:00,2.1885,93,2.0800,2.2660,AUD
12/03/2021 00:00:00,2.6972,94,2.6678,2.8010,AUD
12/02/2021 00:00:00,2.6807,93,2.6303,2.7505,AUD
12/01/2021 00:00:00,2.7880,90,2.6805,2.8577,AUD
11/30/2021 00:00:00,2.5347,93,2.4745,2.5981,AUD
11/29/2021 00:00:00,2.4757,93,2.4071,2.5293,AUD
11/28/2021 00:00:00,2.3221,93,2.2998,2.3985,AUD
11/27/2021 00:00:00,2.3998,94,2.3602,2.4522,AUD
11/26/2021 00:00:00,2.2999,85,2.2180,2.3633,AUD
11/25/2021 00:00:00,2.5091,92,2.4493,2.5623,AUD
11/24/2021 00:00:00,2.5002,93,2.4735,2.5640,AUD
11/23/2021 00:00:00,2.3965,93,2.3701,2.4545,AUD
11/22/2021 00:00:00,2.4609,93,2.4328,2.5305,AUD
11/21/2021 00:00:00,2.5690,94,2.5345,2.6481,AUD
11/20/2021 00:00:00,2.5648,93,2.5286,2.6181,AUD
11/19/2021 00:00:00,2.5624,92,2.4790,2.6343,AUD
11/18/2021 00:00:00,2.6780,94,2.6300,2.8472,AUD
11/17/2021 00:00:00,2.3359,94,2.2487,2.3948,AUD
11/16/2021 00:00:00,2.3300,95,2.2433,2.3977,AUD
11/15/2021 00:00:00,2.7057,91,2.6537,2.7625,AUD
11/14/2021 00:00:00,2.7417,92,2.6996,2.8045,AUD
11/13/2021 00:00:00,2.8218,93,2.7861,2.8996,AUD
11/12/2021 00:00:00,2.9750,94,2.8786,3.1025,AUD
11/11/2021 00:00:00,2.7404,91,2.6992,2.8813,AUD
11/10/2021 00:00:00,2.6771,93,2.6380,2.7702,AUD
11/09/2021 00:00:00,2.6634,93,2.6187,2.7387,AUD
11/08/2021 00:00:00,2.6109,90,2.5387,2.6755,AUD
11/07/2021 00:00:00,2.5037,93,2.4696,2.5609,AUD
11/06/2021 00:00:00,2.4444,92,2.4072,2.5369,AUD
11/05/2021 00:00:00,2.5790,92,2.5277,2.6338,AUD
11/04/2021 00:00:00,2.5514,91,2.5081,2.6178,AUD
11/03/2021 00:00:00,2.5706,94,2.5124,2.7218,AUD
11/02/2021 00:00:00,2.5574,93,2.5070,2.6243,AUD
11/01/2021 00:00:00,2.4550,93,2.4283,2.5270,AUD
10/31/2021 00:00:00,2.3807,93,2.3525,2.4421,AUD
10/30/2021 00:00:00,2.4594,93,2.4271,2.5184,AUD
10/29/2021 00:00:00,2.4912,94,2.4501,2.5595,AUD
10/28/2021 00:00:00,2.4667,93,2.4295,2.5211,AUD
10/27/2021 00:00:00,2.4621,90,2.4076,2.5299,AUD
10/26/2021 00:00:00,2.7038,92,2.6376,2.7801,AUD
10/25/2021 00:00:00,2.6227,92,2.5371,2.7037,AUD
10/24/2021 00:00:00,2.4791,92,2.4467,2.5749,AUD
10/23/2021 00:00:00,2.5736,92,2.4892,2.6268,AUD
10/22/2021 00:00:00,2.5788,93,2.5068,2.6630,AUD
10/21/2021 00:00:00,2.4666,92,2.4095,2.5664,AUD
10/20/2021 00:00:00,2.3284,93,2.2802,2.3752,AUD
10/19/2021 00:00:00,2.3778,93,2.3350,2.4352,AUD
10/18/2021 00:00:00,2.3786,93,2.3524,2.4434,AUD
10/17/2021 00:00:00,2.4994,93,2.4671,2.5813,AUD
10/16/2021 00:00:00,2.4619,94,2.4274,2.5654,AUD
10/15/2021 00:00:00,2.3999,93,2.3769,2.4745,AUD
10/14/2021 00:00:00,2.4996,93,2.4582,2.5664,AUD
10/13/2021 00:00:00,2.3712,92,2.3318,2.4244,AUD
10/12/2021 00:00:00,2.2252,93,2.1931,2.3028,AUD
10/11/2021 00:00:00,2.4526,93,2.4181,2.5111,AUD
10/10/2021 00:00:00,2.5521,93,2.5156,2.6206,AUD
10/09/2021 00:00:00,2.6686,92,2.5754,2.7314,AUD
10/08/2021 00:00:00,2.6318,92,2.5895,2.7680,AUD
10/07/2021 00:00:00,2.5628,93,2.5034,2.6568,AUD
10/06/2021 00:00:00,2.5683,89,2.5054,2.6387,AUD
10/05/2021 00:00:00,2.7839,93,2.7480,2.9165,AUD
10/04/2021 00:00:00,2.7338,93,2.6665,2.8477,AUD
10/03/2021 00:00:00,2.5351,93,2.4685,2.6049,AUD
10/02/2021 00:00:00,2.5093,92,2.3930,2.5872,AUD
10/01/2021 00:00:00,2.4203,94,2.3512,2.5493,AUD
09/30/2021 00:00:00,2.2241,94,2.2049,2.3061,AUD
09/29/2021 00:00:00,2.3173,93,2.2734,2.3949,AUD
09/28/2021 00:00:00,2.3181,94,2.2656,2.3860,AUD
09/27/2021 00:00:00,2.5103,93,2.4843,2.6216,AUD
09/26/2021 00:00:00,2.4210,94,2.3636,2.4783,AUD
09/25/2021 00:00:00,2.4430,92,2.4071,2.5116,AUD
09/24/2021 00:00:00,2.4915,90,2.3933,2.5568,AUD
09/23/2021 00:00:00,2.6949,88,2.5294,2.7695,AUD
09/22/2021 00:00:00,2.4463,93,2.2803,2.5170,AUD
09/21/2021 00:00:00,2.4408,93,2.4047,2.5554,AUD
09/20/2021 00:00:00,2.4149,79,2.1495,2.4982,AUD
09/19/2021 00:00:00,2.8060,93,2.7307,2.8662,AUD
09/18/2021 00:00:00,2.7428,92,2.6695,2.8191,AUD
09/17/2021 00:00:00,2.7773,92,2.6867,2.8483,AUD
09/16/2021 00:00:00,2.9620,91,2.9000,3.1118,AUD
09/15/2021 00:00:00,2.7929,92,2.7465,2.8699,AUD
09/14/2021 00:00:00,2.8049,93,2.7757,3.0162,AUD
09/13/2021 00:00:00,3.0289,93,2.7983,3.1685,AUD
09/12/2021 00:00:00,2.9678,84,2.8370,3.0545,AUD
09/11/2021 00:00:00,2.9050,93,2.7701,3.0304,AUD
09/10/2021 00:00:00,2.7240,93,2.6697,2.9413,AUD
09/09/2021 00:00:00,2.9638,78,2.5929,3.1209,AUD
09/08/2021 00:00:00,2.3811,87,2.2577,2.5336,AUD
09/07/2021 00:00:00,1.8728,92,1.8184,1.9751,AUD
09/06/2021 00:00:00,1.8153,93,1.7457,1.8549,AUD
09/05/2021 00:00:00,1.7645,91,1.7160,1.8078,AUD
09/04/2021 00:00:00,1.6471,94,1.6080,1.6873,AUD
09/03/2021 00:00:00,1.6674,92,1.6380,1.7247,AUD
09/02/2021 00:00:00,1.5846,93,1.5633,1.6415,AUD
09/01/2021 00:00:00,1.5689,93,1.5407,1.6172,AUD
08/31/2021 00:00:00,1.5620,93,1.5382,1.6091,AUD
08/30/2021 00:00:00,1.3733,90,1.3434,1.4050,AUD
08/29/2021 00:00:00,1.4086,94,1.3949,1.4463,AUD
08/28/2021 00:00:00,1.4449,93,1.4213,1.4809,AUD
08/27/2021 00:00:00,1.4098,93,1.3886,1.4475,AUD
08/26/2021 00:00:00,1.4065,92,1.3493,1.4405,AUD
08/25/2021 00:00:00,1.4283,93,1.3975,1.4712,AUD
08/24/2021 00:00:00,1.5076,93,1.4853,1.6199,AUD
08/23/2021 00:00:00,1.6250,92,1.6039,1.6759,AUD
08/22/2021 00:00:00,1.6523,93,1.6117,1.7119,AUD
08/21/2021 00:00:00,1.6968,93,1.6211,1.7624,AUD
08/20/2021 00:00:00,1.5596,92,1.5227,1.6034,AUD
08/19/2021 00:00:00,1.4898,93,1.3410,1.5344,AUD
08/18/2021 00:00:00,1.2617,93,1.2069,1.2986,AUD
08/17/2021 00:00:00,1.3454,93,1.3215,1.3992,AUD
08/16/2021 00:00:00,1.3392,93,1.3200,1.4218,AUD
08/15/2021 00:00:00,1.2926,93,1.2632,1.3252,AUD
08/14/2021 00:00:00,1.2741,90,1.2476,1.3055,AUD
08/13/2021 00:00:00,1.2785,93,1.2572,1.3184,AUD
08/12/2021 00:00:00,1.2298,93,1.2077,1.2746,AUD
08/11/2021 00:00:00,1.2715,93,1.2300,1.3000,AUD
08/10/2021 00:00:00,1.2244,93,1.2014,1.2721,AUD
08/09/2021 00:00:00,1.1638,93,1.1485,1.1979,AUD
08/08/2021 00:00:00,1.2035,92,1.1608,1.2380,AUD
08/07/2021 00:00:00,1.1851,93,1.1669,1.2512,AUD
08/06/2021 00:00:00,1.1629,91,1.1298,1.1934,AUD
08/05/2021 00:00:00,1.1276,92,1.1010,1.1637,AUD
08/04/2021 00:00:00,1.1302,94,1.1028,1.1579,AUD
08/03/2021 00:00:00,1.1357,90,1.0854,1.1671,AUD
08/02/2021 00:00:00,1.1289,92,1.0979,1.1541,AUD
08/01/2021 00:00:00,1.1780,93,1.1600,1.2203,AUD
07/31/2021 00:00:00,1.1632,93,1.1439,1.1966,AUD
07/30/2021 00:00:00,1.1191,93,1.1040,1.1444,AUD
07/29/2021 00:00:00,1.1645,90,1.1270,1.1908,AUD
07/28/2021 00:00:00,1.1655,92,1.1515,1.2203,AUD
07/27/2021 00:00:00,1.1869,93,1.1696,1.2150,AUD
07/26/2021 00:00:00,1.2122,93,1.1836,1.2706,AUD
07/25/2021 00:00:00,1.1072,93,1.0910,1.1336,AUD
07/24/2021 00:00:00,1.1460,93,1.1345,1.1833,AUD
07/23/2021 00:00:00,1.0979,89,1.0592,1.1227,AUD
07/22/2021 00:00:00,1.0723,93,1.0411,1.1012,AUD
07/21/2021 00:00:00,1.0410,92,1.0221,1.0778,AUD
07/20/2021 00:00:00,0.9587,93,0.9436,0.9942,AUD
07/19/2021 00:00:00,1.0376,93,1.0273,1.1051,AUD
07/18/2021 00:00:00,1.0869,93,1.0761,1.1165,AUD
07/17/2021 00:00:00,1.0738,94,1.0495,1.0961,AUD
07/16/2021 00:00:00,1.0818,94,1.0474,1.1117,AUD
07/15/2021 00:00:00,1.1398,91,1.1190,1.1637,AUD
07/14/2021 00:00:00,1.1703,93,1.1338,1.1920,AUD
07/13/2021 00:00:00,1.1688,93,1.1447,1.1974,AUD
07/12/2021 00:00:00,1.1914,93,1.1736,1.2151,AUD
07/11/2021 00:00:00,1.2341,91,1.2108,1.2610,AUD
07/10/2021 00:00:00,1.1878,94,1.1744,1.2159,AUD
07/09/2021 00:00:00,1.2439,86,1.1775,1.2805,AUD
07/08/2021 00:00:00,1.1584,93,1.1478,1.2041,AUD
07/07/2021 00:00:00,1.2519,92,1.2159,1.2809,AUD
07/06/2021 00:00:00,1.2321,93,1.1973,1.2676,AUD
07/05/2021 00:00:00,1.1496,92,1.1236,1.1787,AUD
07/04/2021 00:00:00,1.2042,93,1.1875,1.2388,AUD
07/03/2021 00:00:00,1.1530,93,1.1416,1.1833,AUD
07/02/2021 00:00:00,1.1041,92,1.0729,1.1287,AUD
07/01/2021 00:00:00,1.1209,93,1.1087,1.1650,AUD
06/30/2021 00:00:00,1.1486,91,1.1080,1.1935,AUD
06/29/2021 00:00:00,1.2329,93,1.2042,1.2634,AUD
06/28/2021 00:00:00,1.1143,93,1.1013,1.1555,AUD
06/27/2021 00:00:00,1.0595,93,1.0426,1.0962,AUD
06/26/2021 00:00:00,1.0249,93,1.0131,1.0815,AUD
06/25/2021 00:00:00,1.1052,93,1.0751,1.1337,AUD
06/24/2021 00:00:00,1.1475,92,1.1315,1.1867,AUD
06/23/2021 00:00:00,1.1272,93,1.1025,1.1836,AUD
