Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,0.4167,80,0.4149,0.4223,AUD
02/15/2022 00:00:00,0.4262,80,0.4236,0.4369,AUD
02/14/2022 00:00:00,0.4013,80,0.4007,0.4038,AUD
02/13/2022 00:00:00,0.4202,80,0.4142,0.4383,AUD
02/12/2022 00:00:00,0.4151,80,0.4108,0.4222,AUD
02/11/2022 00:00:00,0.4609,80,0.4569,0.4620,AUD
02/10/2022 00:00:00,0.4796,80,0.4792,0.4885,AUD
02/09/2022 00:00:00,0.4914,80,0.4914,0.5027,AUD
02/08/2022 00:00:00,0.4791,80,0.4462,0.4950,AUD
02/07/2022 00:00:00,0.4639,80,0.4639,0.4766,AUD
02/06/2022 00:00:00,0.4693,80,0.4664,0.4827,AUD
02/05/2022 00:00:00,0.4564,80,0.4528,0.4623,AUD
02/04/2022 00:00:00,0.4306,80,0.4280,0.4335,AUD
02/03/2022 00:00:00,0.4076,80,0.4008,0.4173,AUD
02/02/2022 00:00:00,0.4359,80,0.4274,0.4440,AUD
02/01/2022 00:00:00,0.4441,80,0.4414,0.4448,AUD
01/31/2022 00:00:00,0.4342,80,0.4299,0.4396,AUD
01/30/2022 00:00:00,0.4386,80,0.4365,0.4466,AUD
01/29/2022 00:00:00,0.4277,80,0.4254,0.4286,AUD
01/28/2022 00:00:00,0.4051,80,0.4046,0.4163,AUD
01/27/2022 00:00:00,0.4073,80,0.3993,0.4132,AUD
01/26/2022 00:00:00,0.4227,80,0.4213,0.4293,AUD
01/25/2022 00:00:00,0.4128,80,0.4118,0.4218,AUD
01/24/2022 00:00:00,0.3759,80,0.3643,0.3864,AUD
01/23/2022 00:00:00,0.4623,80,0.4515,0.4693,AUD
01/22/2022 00:00:00,0.3725,80,0.3473,0.4020,AUD
01/21/2022 00:00:00,0.4362,80,0.4337,0.4458,AUD
01/20/2022 00:00:00,0.5282,80,0.5114,0.5469,AUD
01/19/2022 00:00:00,0.5116,80,0.4406,0.5116,AUD
01/18/2022 00:00:00,0.4691,80,0.4660,0.4721,AUD
01/17/2022 00:00:00,0.5054,80,0.5054,0.5115,AUD
01/16/2022 00:00:00,0.5367,80,0.5320,0.5382,AUD
01/15/2022 00:00:00,0.5270,80,0.5248,0.5367,AUD
01/14/2022 00:00:00,0.5231,80,0.5160,0.5231,AUD
01/13/2022 00:00:00,0.5574,80,0.5548,0.5618,AUD
01/12/2022 00:00:00,0.5556,80,0.5459,0.5556,AUD
01/11/2022 00:00:00,0.5279,80,0.5181,0.5290,AUD
01/10/2022 00:00:00,0.5467,80,0.5415,0.5697,AUD
