Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.6867,73,0.6724,0.7188,AUD
02/16/2022 00:00:00,0.7007,73,0.6883,0.7290,AUD
02/15/2022 00:00:00,0.6940,73,0.6753,0.7228,AUD
02/14/2022 00:00:00,0.6599,73,0.6422,0.6699,AUD
02/13/2022 00:00:00,0.7015,73,0.6766,0.7630,AUD
02/12/2022 00:00:00,0.6774,73,0.6627,0.6878,AUD
02/11/2022 00:00:00,0.7357,73,0.7186,0.7484,AUD
02/10/2022 00:00:00,0.7447,73,0.7337,0.7731,AUD
02/09/2022 00:00:00,0.7544,73,0.7255,0.7657,AUD
02/08/2022 00:00:00,0.7394,73,0.7258,0.7814,AUD
02/07/2022 00:00:00,0.7725,73,0.7613,0.7921,AUD
02/06/2022 00:00:00,0.7595,74,0.7459,0.7789,AUD
02/05/2022 00:00:00,0.7490,73,0.7284,0.7630,AUD
02/04/2022 00:00:00,0.7193,73,0.7005,0.7341,AUD
02/03/2022 00:00:00,0.7121,73,0.6559,0.8300,AUD
02/02/2022 00:00:00,0.7171,73,0.6998,0.7289,AUD
02/01/2022 00:00:00,0.7295,73,0.7078,0.7403,AUD
01/31/2022 00:00:00,0.7020,73,0.6897,0.7209,AUD
01/30/2022 00:00:00,0.7438,74,0.7313,0.7610,AUD
01/29/2022 00:00:00,0.7556,73,0.7377,0.7686,AUD
01/28/2022 00:00:00,0.7078,73,0.6958,0.7306,AUD
01/27/2022 00:00:00,0.7701,73,0.7556,0.7908,AUD
01/26/2022 00:00:00,0.9737,73,0.9369,1.0297,AUD
01/25/2022 00:00:00,0.5935,73,0.5783,0.6060,AUD
01/24/2022 00:00:00,0.5459,73,0.5208,0.5738,AUD
01/23/2022 00:00:00,0.6298,73,0.6080,0.6396,AUD
01/22/2022 00:00:00,0.6016,73,0.5568,0.6151,AUD
01/21/2022 00:00:00,0.7233,73,0.6967,0.7634,AUD
01/20/2022 00:00:00,0.8156,73,0.8012,0.8372,AUD
01/19/2022 00:00:00,0.8231,73,0.8047,0.8388,AUD
01/18/2022 00:00:00,0.8348,73,0.8200,0.8595,AUD
01/17/2022 00:00:00,0.8615,73,0.8483,0.8777,AUD
01/16/2022 00:00:00,0.8928,73,0.8743,0.9076,AUD
01/15/2022 00:00:00,0.8845,73,0.8697,0.9147,AUD
01/14/2022 00:00:00,0.8643,74,0.8305,0.8816,AUD
