Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.1251,73,1.1015,1.1678,AUD
02/16/2022 00:00:00,1.1865,73,1.1698,1.2682,AUD
02/15/2022 00:00:00,1.2073,73,1.1542,1.2426,AUD
02/14/2022 00:00:00,1.1154,73,1.0958,1.1509,AUD
02/13/2022 00:00:00,1.1638,74,1.1480,1.2170,AUD
02/12/2022 00:00:00,1.1384,73,1.1115,1.1651,AUD
02/11/2022 00:00:00,1.2304,73,1.2124,1.2745,AUD
02/10/2022 00:00:00,1.2472,73,1.2225,1.2956,AUD
02/09/2022 00:00:00,1.2525,73,1.1688,1.2702,AUD
02/08/2022 00:00:00,1.1714,73,1.1547,1.2714,AUD
02/07/2022 00:00:00,1.2713,73,1.2187,1.2908,AUD
02/06/2022 00:00:00,1.1453,74,1.1004,1.1607,AUD
02/05/2022 00:00:00,1.1576,73,1.1040,1.1945,AUD
02/04/2022 00:00:00,1.0627,73,1.0186,1.0781,AUD
02/03/2022 00:00:00,0.9957,74,0.9660,1.0378,AUD
02/02/2022 00:00:00,1.0800,73,1.0452,1.0967,AUD
02/01/2022 00:00:00,1.1458,72,1.0996,1.1647,AUD
01/31/2022 00:00:00,1.0375,73,1.0190,1.0906,AUD
01/30/2022 00:00:00,1.1679,74,1.1505,1.1929,AUD
01/29/2022 00:00:00,1.2104,73,1.1794,1.2326,AUD
01/28/2022 00:00:00,1.1400,73,1.1189,1.1696,AUD
01/27/2022 00:00:00,1.1837,73,1.1427,1.2012,AUD
01/26/2022 00:00:00,1.2120,73,1.1927,1.2447,AUD
01/25/2022 00:00:00,1.2247,74,1.1739,1.2433,AUD
01/24/2022 00:00:00,1.0823,72,1.0629,1.1801,AUD
01/23/2022 00:00:00,1.3412,74,1.2970,1.3810,AUD
01/22/2022 00:00:00,1.2779,73,1.1487,1.3012,AUD
01/21/2022 00:00:00,1.5269,73,1.4887,1.6173,AUD
01/20/2022 00:00:00,1.6038,73,1.5635,1.6635,AUD
01/19/2022 00:00:00,1.5714,74,1.5167,1.6092,AUD
01/18/2022 00:00:00,1.5880,74,1.5486,1.6269,AUD
01/17/2022 00:00:00,1.6067,73,1.5728,1.6500,AUD
01/16/2022 00:00:00,1.6964,73,1.6192,1.7434,AUD
01/15/2022 00:00:00,1.6178,73,1.5801,1.6883,AUD
01/14/2022 00:00:00,1.4567,73,1.3967,1.4771,AUD
01/13/2022 00:00:00,1.5684,74,1.5227,1.5936,AUD
01/12/2022 00:00:00,1.5474,73,1.4489,1.5729,AUD
01/11/2022 00:00:00,1.4439,74,1.3818,1.4692,AUD
01/10/2022 00:00:00,1.3608,73,1.3418,1.4647,AUD
01/09/2022 00:00:00,1.2608,74,1.2176,1.2976,AUD
01/08/2022 00:00:00,1.3339,74,1.3121,1.3612,AUD
01/07/2022 00:00:00,1.3797,73,1.3437,1.4209,AUD
01/06/2022 00:00:00,1.4072,73,1.3644,1.4346,AUD
01/05/2022 00:00:00,1.6444,73,1.6054,1.6944,AUD
01/04/2022 00:00:00,1.6583,73,1.6285,1.7207,AUD
01/03/2022 00:00:00,1.7059,74,1.6499,1.7433,AUD
01/02/2022 00:00:00,1.7433,73,1.7006,1.8271,AUD
01/01/2022 00:00:00,1.3973,74,1.3493,1.4188,AUD
12/31/2021 00:00:00,1.3837,74,1.3636,1.4255,AUD
12/30/2021 00:00:00,1.3306,74,1.3099,1.3922,AUD
12/29/2021 00:00:00,1.1962,73,1.1439,1.2421,AUD
12/28/2021 00:00:00,1.2686,73,1.2334,1.3247,AUD
12/27/2021 00:00:00,1.1667,73,1.1102,1.1853,AUD
12/26/2021 00:00:00,1.1522,74,1.0882,1.1697,AUD
12/25/2021 00:00:00,1.0554,74,1.0349,1.0775,AUD
12/24/2021 00:00:00,1.0680,73,1.0465,1.0892,AUD
12/23/2021 00:00:00,1.0225,74,0.9939,1.0576,AUD
12/22/2021 00:00:00,1.0500,73,1.0350,1.1015,AUD
12/21/2021 00:00:00,1.0390,73,1.0044,1.0695,AUD
12/20/2021 00:00:00,1.0013,73,0.9787,1.0473,AUD
12/19/2021 00:00:00,1.0848,73,1.0658,1.1228,AUD
12/18/2021 00:00:00,1.1136,73,1.0623,1.1366,AUD
12/17/2021 00:00:00,1.0367,73,1.0148,1.0760,AUD
12/16/2021 00:00:00,1.1043,73,1.0884,1.1334,AUD
12/15/2021 00:00:00,1.1515,73,1.0895,1.1964,AUD
12/14/2021 00:00:00,1.0771,74,1.0061,1.0939,AUD
12/13/2021 00:00:00,0.9890,73,0.9746,1.0249,AUD
12/12/2021 00:00:00,1.0112,74,0.9761,1.0285,AUD
12/11/2021 00:00:00,0.9944,74,0.9342,1.0080,AUD
12/10/2021 00:00:00,0.9126,74,0.8198,0.9665,AUD
12/09/2021 00:00:00,0.8468,72,0.8098,0.8611,AUD
12/08/2021 00:00:00,0.7901,73,0.7566,0.8014,AUD
12/07/2021 00:00:00,0.8906,74,0.8622,0.9416,AUD
12/06/2021 00:00:00,0.7646,74,0.7060,0.7832,AUD
12/05/2021 00:00:00,0.9486,75,0.9376,0.9907,AUD
12/04/2021 00:00:00,0.8973,74,0.8522,0.9425,AUD
12/03/2021 00:00:00,1.1401,73,1.1211,1.1848,AUD
12/02/2021 00:00:00,1.2389,73,1.1638,1.2763,AUD
12/01/2021 00:00:00,1.1723,73,1.1506,1.2380,AUD
11/30/2021 00:00:00,1.0292,74,0.9999,1.0559,AUD
11/29/2021 00:00:00,1.0990,73,1.0577,1.1426,AUD
11/28/2021 00:00:00,0.9067,74,0.8724,0.9450,AUD
11/27/2021 00:00:00,0.8499,74,0.8292,0.8753,AUD
11/26/2021 00:00:00,0.7821,73,0.7344,0.7930,AUD
11/25/2021 00:00:00,0.9235,73,0.8787,0.9431,AUD
11/24/2021 00:00:00,0.8518,73,0.8219,0.8767,AUD
11/23/2021 00:00:00,0.7620,73,0.7244,0.7870,AUD
11/22/2021 00:00:00,0.6705,72,0.6498,0.6982,AUD
11/21/2021 00:00:00,0.6909,74,0.6760,0.7166,AUD
11/20/2021 00:00:00,0.7289,72,0.6902,0.7610,AUD
11/19/2021 00:00:00,0.5897,74,0.5710,0.6001,AUD
11/18/2021 00:00:00,0.5993,73,0.5903,0.6203,AUD
11/17/2021 00:00:00,0.6401,74,0.6255,0.6613,AUD
11/16/2021 00:00:00,0.6142,74,0.6068,0.6393,AUD
11/15/2021 00:00:00,0.6403,73,0.6224,0.6502,AUD
11/14/2021 00:00:00,0.5979,74,0.5875,0.6210,AUD
11/13/2021 00:00:00,0.5707,74,0.5622,0.5850,AUD
11/12/2021 00:00:00,0.5980,72,0.5816,0.6411,AUD
11/11/2021 00:00:00,0.5515,74,0.5430,0.5741,AUD
11/10/2021 00:00:00,0.5408,74,0.5292,0.5571,AUD
11/09/2021 00:00:00,0.5597,76,0.5481,0.6096,AUD
11/08/2021 00:00:00,0.5316,73,0.5189,0.5744,AUD
11/07/2021 00:00:00,0.5120,73,0.5036,0.5232,AUD
11/06/2021 00:00:00,0.5192,73,0.5039,0.5402,AUD
11/05/2021 00:00:00,0.6009,73,0.5617,0.6422,AUD
11/04/2021 00:00:00,0.4504,73,0.4365,0.4623,AUD
11/03/2021 00:00:00,0.4301,71,0.4217,0.4510,AUD
11/02/2021 00:00:00,0.4461,73,0.4347,0.4543,AUD
11/01/2021 00:00:00,0.4349,72,0.4224,0.4434,AUD
10/31/2021 00:00:00,0.4328,74,0.4269,0.4485,AUD
10/30/2021 00:00:00,0.4491,74,0.4432,0.4738,AUD
10/29/2021 00:00:00,0.4411,73,0.4263,0.4482,AUD
10/28/2021 00:00:00,0.4349,74,0.4267,0.4502,AUD
10/27/2021 00:00:00,0.4577,74,0.4455,0.4637,AUD
10/26/2021 00:00:00,0.5000,73,0.4928,0.5161,AUD
10/25/2021 00:00:00,0.4984,73,0.4837,0.5085,AUD
10/24/2021 00:00:00,0.5099,72,0.4950,0.5214,AUD
10/23/2021 00:00:00,0.5583,73,0.5473,0.5960,AUD
10/22/2021 00:00:00,0.4910,74,0.4770,0.4974,AUD
10/21/2021 00:00:00,0.4973,73,0.4886,0.5261,AUD
10/20/2021 00:00:00,0.4857,73,0.4735,0.4938,AUD
10/19/2021 00:00:00,0.5209,73,0.5084,0.5358,AUD
10/18/2021 00:00:00,0.5524,73,0.5356,0.5835,AUD
10/17/2021 00:00:00,0.7374,73,0.7085,1.0028,AUD
10/16/2021 00:00:00,0.3692,73,0.3639,0.3853,AUD
10/15/2021 00:00:00,0.3713,73,0.3641,0.3831,AUD
10/14/2021 00:00:00,0.3774,73,0.3711,0.3869,AUD
10/13/2021 00:00:00,0.3776,74,0.3680,0.3837,AUD
10/12/2021 00:00:00,0.3697,73,0.3628,0.3818,AUD
10/11/2021 00:00:00,0.3860,73,0.3791,0.3987,AUD
10/10/2021 00:00:00,0.4020,73,0.3945,0.4132,AUD
10/09/2021 00:00:00,0.4151,73,0.4040,0.4216,AUD
10/08/2021 00:00:00,0.4135,73,0.4052,0.4286,AUD
10/07/2021 00:00:00,0.4196,73,0.4124,0.4324,AUD
10/06/2021 00:00:00,0.4207,72,0.4108,0.4327,AUD
10/05/2021 00:00:00,0.4270,73,0.4198,0.4385,AUD
10/04/2021 00:00:00,0.4189,73,0.4125,0.4279,AUD
10/03/2021 00:00:00,0.4261,73,0.4177,0.4338,AUD
10/02/2021 00:00:00,0.4260,73,0.4136,0.4331,AUD
10/01/2021 00:00:00,0.4186,73,0.4101,0.4285,AUD
09/30/2021 00:00:00,0.3900,73,0.3829,0.4027,AUD
09/29/2021 00:00:00,0.4110,73,0.4014,0.4205,AUD
09/28/2021 00:00:00,0.4019,74,0.3931,0.4137,AUD
09/27/2021 00:00:00,0.4282,73,0.4208,0.4436,AUD
09/26/2021 00:00:00,0.4165,73,0.4092,0.4281,AUD
09/25/2021 00:00:00,0.4484,73,0.4414,0.4625,AUD
09/24/2021 00:00:00,0.4298,73,0.4047,0.4415,AUD
09/23/2021 00:00:00,0.3937,73,0.3780,0.3993,AUD
09/22/2021 00:00:00,0.3769,73,0.3602,0.3865,AUD
09/21/2021 00:00:00,0.3981,72,0.3885,0.4127,AUD
09/20/2021 00:00:00,0.4358,73,0.3942,0.4422,AUD
09/19/2021 00:00:00,0.4082,74,0.3960,0.4183,AUD
09/18/2021 00:00:00,0.4388,72,0.4283,0.4669,AUD
09/17/2021 00:00:00,0.3745,73,0.3635,0.3802,AUD
09/16/2021 00:00:00,0.3983,72,0.3917,0.4137,AUD
09/15/2021 00:00:00,0.4028,73,0.3940,0.4110,AUD
09/14/2021 00:00:00,0.3915,73,0.3802,0.4019,AUD
09/13/2021 00:00:00,0.3780,72,0.3541,0.3849,AUD
09/12/2021 00:00:00,0.4018,73,0.3945,0.4151,AUD
09/11/2021 00:00:00,0.3860,73,0.3719,0.4027,AUD
09/10/2021 00:00:00,0.3888,73,0.3797,0.4007,AUD
09/09/2021 00:00:00,0.4142,73,0.3930,0.4271,AUD
09/08/2021 00:00:00,0.3868,73,0.3774,0.4105,AUD
09/07/2021 00:00:00,0.4948,71,0.4637,0.5302,AUD
09/06/2021 00:00:00,0.3936,73,0.3778,0.4034,AUD
09/05/2021 00:00:00,0.3755,73,0.3702,0.3900,AUD
09/04/2021 00:00:00,0.3712,74,0.3637,0.3807,AUD
09/03/2021 00:00:00,0.3738,73,0.3623,0.3857,AUD
09/02/2021 00:00:00,0.4345,69,0.3341,0.4456,AUD
09/01/2021 00:00:00,0.3285,73,0.3235,0.3426,AUD
08/31/2021 00:00:00,0.3325,73,0.3264,0.3408,AUD
08/30/2021 00:00:00,0.3224,73,0.3157,0.3322,AUD
08/29/2021 00:00:00,0.3354,72,0.3277,0.3437,AUD
08/28/2021 00:00:00,0.3414,73,0.3308,0.3512,AUD
08/27/2021 00:00:00,0.3402,73,0.3342,0.3534,AUD
08/26/2021 00:00:00,0.3348,71,0.3175,0.3412,AUD
08/25/2021 00:00:00,0.3249,72,0.3109,0.3365,AUD
08/24/2021 00:00:00,0.3422,70,0.3348,0.3631,AUD
08/23/2021 00:00:00,0.3637,72,0.3499,0.3752,AUD
08/22/2021 00:00:00,0.3503,73,0.3396,0.3619,AUD
08/21/2021 00:00:00,0.3662,73,0.3548,0.3817,AUD
08/20/2021 00:00:00,0.4111,71,0.4022,0.4489,AUD
08/19/2021 00:00:00,0.2642,72,0.2477,0.2685,AUD
08/18/2021 00:00:00,0.2628,74,0.2497,0.2692,AUD
08/17/2021 00:00:00,0.2939,71,0.2883,0.3040,AUD
08/16/2021 00:00:00,0.2918,73,0.2875,0.3091,AUD
08/15/2021 00:00:00,0.2826,71,0.2754,0.2926,AUD
08/14/2021 00:00:00,0.2794,72,0.2732,0.2865,AUD
08/13/2021 00:00:00,0.2944,72,0.2897,0.3065,AUD
08/12/2021 00:00:00,0.2714,72,0.2652,0.2835,AUD
08/11/2021 00:00:00,0.2648,73,0.2608,0.2708,AUD
08/10/2021 00:00:00,0.2505,73,0.2458,0.2588,AUD
08/09/2021 00:00:00,0.2334,73,0.2300,0.2426,AUD
08/08/2021 00:00:00,0.2408,72,0.2349,0.2481,AUD
08/07/2021 00:00:00,0.2415,72,0.2374,0.2664,AUD
08/06/2021 00:00:00,0.2285,73,0.2229,0.2369,AUD
08/05/2021 00:00:00,0.2006,72,0.1945,0.2046,AUD
08/04/2021 00:00:00,0.1966,74,0.1921,0.2009,AUD
08/03/2021 00:00:00,0.1941,72,0.1850,0.1992,AUD
08/02/2021 00:00:00,0.1957,73,0.1907,0.2007,AUD
08/01/2021 00:00:00,0.2038,72,0.1998,0.2097,AUD
07/31/2021 00:00:00,0.2056,71,0.2012,0.2105,AUD
07/30/2021 00:00:00,0.1922,72,0.1889,0.1972,AUD
07/29/2021 00:00:00,0.1899,71,0.1823,0.1935,AUD
07/28/2021 00:00:00,0.1896,71,0.1840,0.1986,AUD
07/27/2021 00:00:00,0.2005,72,0.1944,0.2053,AUD
07/26/2021 00:00:00,0.1969,73,0.1927,0.2085,AUD
07/25/2021 00:00:00,0.1759,73,0.1718,0.1789,AUD
07/24/2021 00:00:00,0.1755,70,0.1719,0.1810,AUD
07/23/2021 00:00:00,0.1625,73,0.1585,0.1651,AUD
07/22/2021 00:00:00,0.1605,73,0.1577,0.1649,AUD
07/21/2021 00:00:00,0.1626,73,0.1596,0.1680,AUD
07/20/2021 00:00:00,0.1480,72,0.1453,0.1554,AUD
07/19/2021 00:00:00,0.1413,73,0.1393,0.1516,AUD
07/18/2021 00:00:00,0.1605,72,0.1579,0.1662,AUD
07/17/2021 00:00:00,0.1579,73,0.1543,0.1607,AUD
07/16/2021 00:00:00,0.1664,73,0.1592,0.1691,AUD
07/15/2021 00:00:00,0.1699,72,0.1644,0.1735,AUD
07/14/2021 00:00:00,0.1657,73,0.1600,0.1683,AUD
07/13/2021 00:00:00,0.1697,72,0.1650,0.1780,AUD
07/12/2021 00:00:00,0.1887,72,0.1809,0.1919,AUD
07/11/2021 00:00:00,0.1733,72,0.1645,0.1762,AUD
07/10/2021 00:00:00,0.1601,71,0.1571,0.1663,AUD
07/09/2021 00:00:00,0.1630,72,0.1531,0.1659,AUD
07/08/2021 00:00:00,0.1633,72,0.1601,0.1688,AUD
07/07/2021 00:00:00,0.1799,73,0.1756,0.1829,AUD
07/06/2021 00:00:00,0.1715,72,0.1656,0.1770,AUD
07/05/2021 00:00:00,0.1629,72,0.1586,0.1658,AUD
07/04/2021 00:00:00,0.1782,73,0.1732,0.1864,AUD
07/03/2021 00:00:00,0.1709,72,0.1666,0.1816,AUD
07/02/2021 00:00:00,0.1490,73,0.1410,0.1558,AUD
07/01/2021 00:00:00,0.1414,72,0.1384,0.1455,AUD
06/30/2021 00:00:00,0.1459,71,0.1430,0.1524,AUD
06/29/2021 00:00:00,0.1549,72,0.1480,0.1576,AUD
06/28/2021 00:00:00,0.1446,71,0.1419,0.1489,AUD
06/27/2021 00:00:00,0.1434,73,0.1412,0.1514,AUD
06/26/2021 00:00:00,0.1392,71,0.1366,0.1461,AUD
06/25/2021 00:00:00,0.1538,71,0.1481,0.1577,AUD
06/24/2021 00:00:00,0.1666,73,0.1636,0.1746,AUD
06/23/2021 00:00:00,0.1705,73,0.1617,0.1755,AUD
