Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/13/2022 00:00:00,4.5413,74,4.4182,4.8361,AUD
02/12/2022 00:00:00,4.3857,74,4.3122,4.4887,AUD
02/11/2022 00:00:00,4.6220,73,4.5543,4.7184,AUD
02/10/2022 00:00:00,4.7199,73,4.6360,4.8123,AUD
02/09/2022 00:00:00,4.7545,73,4.6054,4.8922,AUD
02/08/2022 00:00:00,4.5989,73,4.5329,4.7784,AUD
02/07/2022 00:00:00,4.6804,73,4.6122,4.7574,AUD
02/06/2022 00:00:00,4.6853,74,4.5963,4.7703,AUD
02/05/2022 00:00:00,4.6765,74,4.6138,4.8045,AUD
02/04/2022 00:00:00,4.4510,73,4.3764,4.5343,AUD
02/03/2022 00:00:00,4.3413,73,4.2272,4.4782,AUD
02/02/2022 00:00:00,4.4835,73,4.3633,4.5860,AUD
02/01/2022 00:00:00,4.4478,73,4.3330,4.5190,AUD
01/31/2022 00:00:00,4.3222,73,4.2446,4.5236,AUD
01/30/2022 00:00:00,4.5195,74,4.3777,4.6514,AUD
01/29/2022 00:00:00,4.4168,73,4.3131,4.4884,AUD
01/28/2022 00:00:00,4.3439,71,4.1752,4.4274,AUD
01/27/2022 00:00:00,4.3066,72,4.1060,4.4083,AUD
01/26/2022 00:00:00,4.1930,73,4.1275,4.2970,AUD
01/25/2022 00:00:00,4.1467,73,4.0594,4.2341,AUD
01/24/2022 00:00:00,3.8344,72,3.6881,3.9188,AUD
01/23/2022 00:00:00,4.2331,74,4.1397,4.3192,AUD
01/22/2022 00:00:00,3.9865,73,3.7807,4.0774,AUD
01/21/2022 00:00:00,4.7701,73,4.6306,4.9178,AUD
01/20/2022 00:00:00,5.1266,73,5.0251,5.3132,AUD
01/19/2022 00:00:00,5.1776,74,5.0660,5.2767,AUD
01/18/2022 00:00:00,5.2228,73,5.1351,5.3103,AUD
01/17/2022 00:00:00,5.4212,75,5.3553,5.6328,AUD
01/16/2022 00:00:00,5.4506,73,5.3498,5.5756,AUD
01/15/2022 00:00:00,5.3797,73,5.2936,5.5165,AUD
01/14/2022 00:00:00,5.3417,72,5.2375,5.4642,AUD
01/13/2022 00:00:00,5.4413,73,5.3320,5.5323,AUD
01/12/2022 00:00:00,5.4135,74,5.2579,5.4876,AUD
01/11/2022 00:00:00,5.4054,73,5.2751,5.7506,AUD
01/10/2022 00:00:00,5.1247,73,5.0538,5.3950,AUD
