Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.1388,93,1.1003,1.1869,AUD
02/16/2022 00:00:00,1.1858,92,1.1670,1.2252,AUD
02/15/2022 00:00:00,1.1799,83,1.1333,1.2229,AUD
02/14/2022 00:00:00,1.1309,91,1.1030,1.1545,AUD
02/13/2022 00:00:00,1.1593,90,1.1316,1.1901,AUD
02/12/2022 00:00:00,1.1255,89,1.1001,1.1715,AUD
02/11/2022 00:00:00,1.2509,93,1.2217,1.2969,AUD
02/10/2022 00:00:00,1.3097,93,1.2852,1.3556,AUD
02/09/2022 00:00:00,1.2908,85,1.2485,1.3388,AUD
02/08/2022 00:00:00,1.2962,93,1.2388,1.3884,AUD
02/07/2022 00:00:00,1.3422,89,1.3216,1.3826,AUD
02/06/2022 00:00:00,1.3337,90,1.2837,1.3699,AUD
02/05/2022 00:00:00,1.3301,84,1.2835,1.3745,AUD
02/04/2022 00:00:00,1.2044,81,1.1507,1.2487,AUD
02/03/2022 00:00:00,1.1312,87,1.1002,1.1921,AUD
02/02/2022 00:00:00,1.2083,90,1.1737,1.2446,AUD
02/01/2022 00:00:00,1.2044,93,1.1845,1.2317,AUD
01/31/2022 00:00:00,1.1878,92,1.1649,1.2150,AUD
01/30/2022 00:00:00,1.2459,91,1.2198,1.2739,AUD
01/29/2022 00:00:00,1.2477,92,1.2288,1.2881,AUD
01/28/2022 00:00:00,1.2088,93,1.1836,1.2572,AUD
01/27/2022 00:00:00,1.1851,91,1.1167,1.2160,AUD
01/26/2022 00:00:00,1.1675,92,1.1494,1.1947,AUD
01/25/2022 00:00:00,1.0632,93,1.0375,1.0930,AUD
01/24/2022 00:00:00,0.9511,78,0.9182,1.0182,AUD
01/23/2022 00:00:00,1.0799,62,1.0270,1.2243,AUD
01/22/2022 00:00:00,1.0890,65,1.0077,1.2249,AUD
01/21/2022 00:00:00,1.2041,93,1.1763,1.3900,AUD
01/20/2022 00:00:00,1.3300,78,1.2500,1.3872,AUD
01/19/2022 00:00:00,1.3503,84,1.3000,1.3971,AUD
01/18/2022 00:00:00,1.4199,75,1.3664,1.5382,AUD
01/17/2022 00:00:00,1.4693,70,1.4110,1.6195,AUD
01/16/2022 00:00:00,1.5116,73,1.4540,1.6474,AUD
01/15/2022 00:00:00,1.5048,72,1.4470,1.6492,AUD
01/14/2022 00:00:00,1.4731,67,1.3969,1.6427,AUD
01/13/2022 00:00:00,1.5447,78,1.4950,1.6479,AUD
01/12/2022 00:00:00,1.5498,77,1.4864,1.6472,AUD
01/11/2022 00:00:00,1.4824,55,1.3906,1.7257,AUD
01/10/2022 00:00:00,1.3955,89,1.3000,1.7479,AUD
01/09/2022 00:00:00,1.4313,89,1.4000,1.4845,AUD
01/08/2022 00:00:00,1.4856,85,1.4210,1.8493,AUD
01/07/2022 00:00:00,1.5574,87,1.5127,1.6165,AUD
01/06/2022 00:00:00,1.5650,68,1.4208,1.6394,AUD
01/05/2022 00:00:00,1.8211,88,1.7778,1.8747,AUD
01/04/2022 00:00:00,1.8418,90,1.8077,1.8983,AUD
01/03/2022 00:00:00,1.8075,85,1.7514,1.9040,AUD
01/02/2022 00:00:00,1.8141,87,1.7665,1.8800,AUD
01/01/2022 00:00:00,1.7238,86,1.5003,1.7877,AUD
12/31/2021 00:00:00,1.7052,73,1.5788,1.7896,AUD
12/30/2021 00:00:00,1.6641,72,1.5460,1.7576,AUD
12/29/2021 00:00:00,1.6207,77,1.5236,1.8997,AUD
12/28/2021 00:00:00,1.8467,82,1.7912,1.9535,AUD
12/27/2021 00:00:00,1.9198,92,1.8758,1.9778,AUD
12/26/2021 00:00:00,1.8317,84,1.6369,1.8984,AUD
12/25/2021 00:00:00,1.8828,93,1.8392,1.9274,AUD
12/24/2021 00:00:00,1.8671,93,1.8203,1.9255,AUD
12/23/2021 00:00:00,1.7425,81,1.6679,1.8281,AUD
12/22/2021 00:00:00,1.6899,79,1.6366,1.8046,AUD
12/21/2021 00:00:00,1.6414,93,1.4700,1.8100,AUD
12/20/2021 00:00:00,1.5019,90,1.4700,1.5724,AUD
12/19/2021 00:00:00,1.6692,75,1.6145,1.8077,AUD
12/18/2021 00:00:00,1.6998,74,1.6440,1.8497,AUD
12/17/2021 00:00:00,1.6045,72,1.5467,1.7545,AUD
12/16/2021 00:00:00,1.6734,93,1.6263,1.7299,AUD
12/15/2021 00:00:00,1.5513,47,1.4440,1.8511,AUD
12/14/2021 00:00:00,1.5727,53,1.4559,1.8511,AUD
12/13/2021 00:00:00,1.6397,61,1.5640,1.8696,AUD
12/12/2021 00:00:00,1.6389,92,1.5668,1.6771,AUD
12/11/2021 00:00:00,1.5844,81,1.4125,1.6807,AUD
12/10/2021 00:00:00,1.6897,53,1.5823,1.9921,AUD
12/09/2021 00:00:00,1.7908,68,1.7119,1.9928,AUD
12/08/2021 00:00:00,1.8143,70,1.7334,1.9919,AUD
12/07/2021 00:00:00,1.8497,81,1.7585,2.0117,AUD
12/06/2021 00:00:00,1.7124,81,1.5727,1.8100,AUD
12/05/2021 00:00:00,1.7348,84,1.6011,1.8133,AUD
12/04/2021 00:00:00,1.5426,56,1.3981,1.8117,AUD
12/03/2021 00:00:00,2.0723,58,1.9671,2.3899,AUD
12/02/2021 00:00:00,2.0129,90,1.9622,2.0626,AUD
12/01/2021 00:00:00,2.1393,80,2.0175,2.4449,AUD
11/30/2021 00:00:00,2.1119,78,1.9900,2.4461,AUD
11/29/2021 00:00:00,2.2148,81,2.1100,2.3202,AUD
11/28/2021 00:00:00,2.3384,89,2.2792,2.5225,AUD
11/27/2021 00:00:00,2.2449,60,1.9670,2.3913,AUD
11/26/2021 00:00:00,2.0734,63,1.8702,2.2252,AUD
11/25/2021 00:00:00,1.8660,85,1.7748,2.0195,AUD
11/24/2021 00:00:00,1.4819,78,1.3965,1.5570,AUD
11/23/2021 00:00:00,1.4742,58,1.3600,1.6981,AUD
11/22/2021 00:00:00,1.4602,93,1.4455,1.5115,AUD
11/21/2021 00:00:00,1.4721,76,1.3759,1.5310,AUD
11/20/2021 00:00:00,1.5909,78,1.5442,1.6986,AUD
11/19/2021 00:00:00,1.5528,72,1.4964,1.6958,AUD
11/18/2021 00:00:00,1.4249,91,1.4000,1.4786,AUD
11/17/2021 00:00:00,1.5500,65,1.4691,1.7400,AUD
11/16/2021 00:00:00,1.4282,95,1.3638,1.4621,AUD
11/15/2021 00:00:00,1.6614,70,1.5929,1.8359,AUD
11/14/2021 00:00:00,1.5826,82,1.5005,1.6454,AUD
11/13/2021 00:00:00,1.6673,74,1.6036,1.8099,AUD
11/12/2021 00:00:00,1.6602,86,1.4001,1.7257,AUD
11/11/2021 00:00:00,1.5193,91,1.4890,1.5591,AUD
11/10/2021 00:00:00,1.5883,91,1.5373,1.6509,AUD
11/09/2021 00:00:00,1.7790,75,1.4032,1.8755,AUD
11/08/2021 00:00:00,1.3520,93,1.3328,1.3883,AUD
11/07/2021 00:00:00,1.3553,93,1.3228,1.3910,AUD
11/06/2021 00:00:00,1.3141,91,1.2907,1.3640,AUD
11/05/2021 00:00:00,1.3597,89,1.3364,1.4083,AUD
11/04/2021 00:00:00,1.3713,89,1.2680,1.4293,AUD
11/03/2021 00:00:00,1.3068,88,1.2700,1.3967,AUD
11/02/2021 00:00:00,1.3992,90,1.3715,1.4946,AUD
11/01/2021 00:00:00,1.4235,90,1.3012,1.4967,AUD
10/31/2021 00:00:00,1.3950,78,1.3574,1.6000,AUD
10/30/2021 00:00:00,1.2818,65,1.0946,1.3446,AUD
10/29/2021 00:00:00,1.1504,89,1.0417,1.2016,AUD
10/28/2021 00:00:00,0.9209,79,0.8511,0.9774,AUD
10/27/2021 00:00:00,0.8870,92,0.8686,0.9110,AUD
10/26/2021 00:00:00,0.9638,93,0.9492,0.9855,AUD
10/25/2021 00:00:00,0.9474,85,0.9239,0.9882,AUD
10/24/2021 00:00:00,0.9509,84,0.9266,0.9930,AUD
10/23/2021 00:00:00,0.9620,87,0.9370,0.9945,AUD
10/22/2021 00:00:00,0.9505,85,0.9203,0.9836,AUD
10/21/2021 00:00:00,0.9626,91,0.9383,1.0012,AUD
10/20/2021 00:00:00,0.9274,92,0.9089,0.9490,AUD
10/19/2021 00:00:00,0.9382,92,0.9134,0.9589,AUD
10/18/2021 00:00:00,0.9310,92,0.9202,0.9596,AUD
10/17/2021 00:00:00,0.9545,93,0.9395,0.9794,AUD
10/16/2021 00:00:00,0.9618,85,0.9141,0.9988,AUD
10/15/2021 00:00:00,0.9404,92,0.9178,0.9575,AUD
10/14/2021 00:00:00,0.9804,90,0.9530,1.0042,AUD
10/13/2021 00:00:00,0.9637,92,0.9407,0.9819,AUD
10/12/2021 00:00:00,0.9146,91,0.9000,0.9603,AUD
10/11/2021 00:00:00,0.9830,86,0.9518,1.0334,AUD
10/10/2021 00:00:00,1.0138,91,1.0002,1.0455,AUD
10/09/2021 00:00:00,1.0591,92,1.0364,1.0828,AUD
10/08/2021 00:00:00,1.0253,85,0.9866,1.0792,AUD
10/07/2021 00:00:00,0.9962,87,0.9680,1.0333,AUD
10/06/2021 00:00:00,1.0021,80,0.9649,1.0555,AUD
10/05/2021 00:00:00,0.9983,93,0.9861,1.0245,AUD
10/04/2021 00:00:00,0.9813,90,0.9601,1.0037,AUD
10/03/2021 00:00:00,0.9948,87,0.9690,1.0307,AUD
10/02/2021 00:00:00,0.9590,90,0.9375,0.9877,AUD
10/01/2021 00:00:00,0.9266,90,0.9099,0.9551,AUD
09/30/2021 00:00:00,0.8859,77,0.8429,1.1500,AUD
09/29/2021 00:00:00,0.8857,53,0.7500,1.0416,AUD
09/28/2021 00:00:00,0.8974,40,0.8280,1.1220,AUD
09/27/2021 00:00:00,0.9330,47,0.8218,1.1219,AUD
09/26/2021 00:00:00,0.9383,49,0.8753,1.1229,AUD
09/25/2021 00:00:00,0.9465,50,0.8867,1.1239,AUD
09/24/2021 00:00:00,0.9322,46,0.8589,1.1337,AUD
09/23/2021 00:00:00,0.9997,60,0.9390,1.1339,AUD
09/22/2021 00:00:00,0.9496,49,0.8797,1.1341,AUD
09/21/2021 00:00:00,0.9659,53,0.9125,1.1339,AUD
09/20/2021 00:00:00,0.8991,67,0.8188,0.9483,AUD
09/19/2021 00:00:00,1.0659,64,1.0078,1.1975,AUD
09/18/2021 00:00:00,1.0927,71,1.0474,1.1968,AUD
09/17/2021 00:00:00,1.0754,66,1.0259,1.1996,AUD
09/16/2021 00:00:00,1.1151,75,1.0749,1.2000,AUD
09/15/2021 00:00:00,1.0757,83,1.0309,1.1999,AUD
09/14/2021 00:00:00,1.0453,83,1.0007,1.2000,AUD
09/13/2021 00:00:00,1.0425,89,0.9505,1.0798,AUD
09/12/2021 00:00:00,1.1119,76,1.0715,1.1976,AUD
09/11/2021 00:00:00,1.1032,69,1.0291,1.2199,AUD
09/10/2021 00:00:00,1.0860,66,1.0446,1.2199,AUD
09/09/2021 00:00:00,1.1329,72,1.0693,1.2399,AUD
09/08/2021 00:00:00,1.0755,58,1.0111,1.2499,AUD
09/07/2021 00:00:00,1.2160,76,1.1793,1.3099,AUD
09/06/2021 00:00:00,1.2990,88,1.2400,1.3337,AUD
09/05/2021 00:00:00,1.2897,91,1.2549,1.3253,AUD
09/04/2021 00:00:00,1.2660,93,1.2353,1.3118,AUD
09/03/2021 00:00:00,1.1859,92,1.1736,1.2244,AUD
09/02/2021 00:00:00,1.1753,93,1.1608,1.2114,AUD
09/01/2021 00:00:00,1.1331,91,1.1163,1.1800,AUD
08/31/2021 00:00:00,1.1380,87,1.1015,1.1851,AUD
08/30/2021 00:00:00,1.0874,90,1.0717,1.1244,AUD
08/29/2021 00:00:00,1.1179,94,1.1033,1.1478,AUD
08/28/2021 00:00:00,1.1346,93,1.1160,1.1670,AUD
08/27/2021 00:00:00,1.0907,89,1.0725,1.1360,AUD
08/26/2021 00:00:00,1.1251,89,1.0904,1.1641,AUD
08/25/2021 00:00:00,1.1328,93,1.1096,1.1716,AUD
08/24/2021 00:00:00,1.1920,89,1.1678,1.2506,AUD
08/23/2021 00:00:00,1.2300,92,1.1849,1.2881,AUD
08/22/2021 00:00:00,1.1596,90,1.1404,1.2100,AUD
08/21/2021 00:00:00,1.1159,85,1.0825,1.1582,AUD
08/20/2021 00:00:00,1.0817,88,1.0585,1.1177,AUD
08/19/2021 00:00:00,1.0042,89,0.9763,1.0363,AUD
08/18/2021 00:00:00,0.9964,90,0.9692,1.0240,AUD
08/17/2021 00:00:00,1.1133,87,1.0852,1.1532,AUD
08/16/2021 00:00:00,1.1029,82,1.0764,1.1623,AUD
08/15/2021 00:00:00,1.0477,90,1.0300,1.0747,AUD
08/14/2021 00:00:00,1.0291,89,0.9961,1.0616,AUD
08/13/2021 00:00:00,1.0409,92,1.0256,1.0685,AUD
08/12/2021 00:00:00,0.9829,92,0.9721,1.0124,AUD
08/11/2021 00:00:00,1.0356,91,1.0078,1.0605,AUD
08/10/2021 00:00:00,0.9823,91,0.9658,1.0168,AUD
08/09/2021 00:00:00,0.9377,84,0.8992,0.9782,AUD
08/08/2021 00:00:00,0.9678,90,0.9503,0.9940,AUD
08/07/2021 00:00:00,0.9735,90,0.9552,1.0318,AUD
08/06/2021 00:00:00,0.9262,88,0.9076,0.9554,AUD
08/05/2021 00:00:00,0.9127,92,0.8768,0.9440,AUD
08/04/2021 00:00:00,0.9152,90,0.8829,0.9388,AUD
08/03/2021 00:00:00,0.8781,87,0.8413,0.9075,AUD
08/02/2021 00:00:00,0.9035,91,0.8819,0.9260,AUD
08/01/2021 00:00:00,0.9297,91,0.9153,0.9634,AUD
07/31/2021 00:00:00,0.8846,90,0.8500,0.9204,AUD
07/30/2021 00:00:00,0.7965,89,0.7814,0.8186,AUD
07/29/2021 00:00:00,0.7772,74,0.7251,0.8144,AUD
07/28/2021 00:00:00,0.7874,92,0.7777,0.8203,AUD
07/27/2021 00:00:00,0.7727,84,0.7433,0.7990,AUD
07/26/2021 00:00:00,0.7845,84,0.7560,0.8383,AUD
07/25/2021 00:00:00,0.7343,92,0.7223,0.7550,AUD
07/24/2021 00:00:00,0.7605,84,0.7410,0.7979,AUD
07/23/2021 00:00:00,0.7157,80,0.6868,0.7482,AUD
07/22/2021 00:00:00,0.7179,67,0.6772,0.8000,AUD
07/21/2021 00:00:00,0.6808,89,0.6672,0.7007,AUD
07/20/2021 00:00:00,0.6751,43,0.6278,0.8250,AUD
07/19/2021 00:00:00,0.6778,88,0.6618,0.8333,AUD
07/18/2021 00:00:00,0.7563,69,0.7256,0.8333,AUD
07/17/2021 00:00:00,0.7469,93,0.7351,0.8332,AUD
07/16/2021 00:00:00,0.7074,80,0.6721,0.7336,AUD
07/15/2021 00:00:00,0.7030,88,0.6879,0.8000,AUD
07/14/2021 00:00:00,0.7105,87,0.6872,0.7280,AUD
07/13/2021 00:00:00,0.7347,87,0.7200,0.7601,AUD
07/12/2021 00:00:00,0.7536,83,0.7305,0.7848,AUD
07/11/2021 00:00:00,0.7849,53,0.7300,0.9159,AUD
07/10/2021 00:00:00,0.7700,71,0.7300,0.8448,AUD
07/09/2021 00:00:00,0.7712,70,0.7208,0.8480,AUD
07/08/2021 00:00:00,0.7821,74,0.7558,0.8490,AUD
07/07/2021 00:00:00,0.8590,90,0.8418,0.8779,AUD
07/06/2021 00:00:00,0.7952,90,0.7406,0.8154,AUD
07/05/2021 00:00:00,0.7659,89,0.7406,0.8461,AUD
07/04/2021 00:00:00,0.8021,89,0.7530,0.8237,AUD
07/03/2021 00:00:00,0.7987,87,0.7757,0.8252,AUD
07/02/2021 00:00:00,0.7552,84,0.7000,0.7854,AUD
07/01/2021 00:00:00,0.7740,89,0.7041,0.7976,AUD
06/30/2021 00:00:00,0.7859,86,0.7574,0.8158,AUD
06/29/2021 00:00:00,0.8208,91,0.7900,0.8473,AUD
06/28/2021 00:00:00,0.7321,83,0.7057,0.7719,AUD
06/27/2021 00:00:00,0.7073,69,0.6768,0.7920,AUD
06/26/2021 00:00:00,0.6862,54,0.6482,0.8008,AUD
06/25/2021 00:00:00,0.7207,92,0.7000,0.7371,AUD
06/24/2021 00:00:00,0.7550,78,0.6522,0.8035,AUD
06/23/2021 00:00:00,0.7419,74,0.7073,0.8036,AUD
